ID,Height,timestamp,Type,From,To,Amount,Fee
2684850292083743812,780141,2020-08-02 09:44:57,Ordinary Payment,S-76HK-FS7D-VG6Y-7YNXK,S-4Y3L-HTP3-9HX5-2QU9P,1.2944,0.0735
12771781325176148594,742520,2020-04-19 10:52:49,Ordinary Payment,S-76HK-FS7D-VG6Y-7YNXK,S-Z9VW-EGTH-XE7S-FMMYQ,6.0,0.0588
2150949534655310016,742254,2020-04-18 17:13:37,Ordinary Payment,S-GRAD-69N5-2LMA-CYTWM,S-76HK-FS7D-VG6Y-7YNXK,1.0,0.0588
216491369580457468,741142,2020-04-15 14:24:42,Ordinary Payment,S-76HK-FS7D-VG6Y-7YNXK,S-QG3V-U7JZ-KHTU-5X2MQ,2.0,0.0147
8368400968962558331,741115,2020-04-15 12:57:06,Ordinary Payment,S-76HK-FS7D-VG6Y-7YNXK,S-VQXT-DPY8-5M6D-43JGP,9.0,0.05145
6249644816888679344,740333,2020-04-13 08:15:40,Ordinary Payment,S-HMT4-BK5T-3NHE-DM3X5,S-76HK-FS7D-VG6Y-7YNXK,1.0,0.0294
17685408241499271154,739292,2020-04-10 10:15:40,Ordinary Payment,S-76HK-FS7D-VG6Y-7YNXK,S-BD38-UM9H-NSEX-AQMTS,16.0,0.0294
17315166277841853794,739041,2020-04-09 17:33:41,Ordinary Payment,S-52EG-FKQG-BQ83-GHQS2,S-76HK-FS7D-VG6Y-7YNXK,1.0,0.0147
12659105193454680220,738884,2020-04-09 06:52:39,Ordinary Payment,S-HJ8K-C99B-Q7WZ-2UNGQ,S-76HK-FS7D-VG6Y-7YNXK,10.0,0.0294
4058626821790083559,737831,2020-04-06 08:09:10,Ordinary Payment,S-KYDH-PP7G-X8YP-CHH43,S-76HK-FS7D-VG6Y-7YNXK,14.0,0.02205
14752141808867020253,737507,2020-04-05 10:47:28,Ordinary Payment,S-76HK-FS7D-VG6Y-7YNXK,S-8A87-RF4G-L68Z-4KN8Z,20.0,0.02205
15888219259980241403,737126,2020-04-04 09:08:08,Ordinary Payment,S-FGMN-5LXX-MWR7-AYLMU,S-76HK-FS7D-VG6Y-7YNXK,17.0,0.00735
13904002904632089725,736456,2020-04-02 12:08:29,Ordinary Payment,S-9GPU-L3MY-QGQ2-EM6M8,S-76HK-FS7D-VG6Y-7YNXK,1.0,0.03675
13607117856436175848,736124,2020-04-01 13:41:50,Ordinary Payment,S-76HK-FS7D-VG6Y-7YNXK,S-PSWR-D8UK-MABA-66MNZ,30.0,0.0588
5380668165923080317,735460,2020-03-30 16:58:57,Ordinary Payment,S-SS6L-WV96-RZK8-2QNCC,S-76HK-FS7D-VG6Y-7YNXK,20.0,0.05145
1082735148026077862,734242,2020-03-27 07:03:33,Ordinary Payment,S-NJ9J-BLRF-TQE6-6JW4V,S-76HK-FS7D-VG6Y-7YNXK,1.0,0.05145
6303200236636625079,732524,2020-03-22 12:06:04,Ordinary Payment,S-PS72-X9FN-98TF-5BXDT,S-76HK-FS7D-VG6Y-7YNXK,14.0,0.0441
12833592091468115377,731950,2020-03-20 21:52:31,Ordinary Payment,S-76HK-FS7D-VG6Y-7YNXK,S-RP5B-R2AM-9VDX-3ERAY,3.0,0.0441
17355328950393554690,731558,2020-03-19 18:59:06,Ordinary Payment,S-76HK-FS7D-VG6Y-7YNXK,S-UE42-DH7B-Z9GL-CMQRU,2.0,0.03675
1477308768443919376,730427,2020-03-16 15:35:31,Ordinary Payment,S-76HK-FS7D-VG6Y-7YNXK,S-NFY4-W6LA-66M7-52GFN,15.0,0.0147
1106454368822852934,729049,2020-03-12 19:21:18,Ordinary Payment,S-LH2P-HAVX-GXPM-CKA4G,S-76HK-FS7D-VG6Y-7YNXK,18.0,0.00735
13078672888549014279,728895,2020-03-12 08:26:09,Ordinary Payment,S-76HK-FS7D-VG6Y-7YNXK,S-GK5L-H69L-TD5A-4HRMM,1.0,0.02205
9128313593056455216,726660,2020-03-06 02:07:38,Ordinary Payment,S-X3PV-VRC5-PKVK-8J35G,S-76HK-FS7D-VG6Y-7YNXK,1.0,0.02205
6866193070660248257,724824,2020-02-29 22:47:21,Ordinary Payment,S-76HK-FS7D-VG6Y-7YNXK,S-EVLA-XV2Q-RX3Q-BFTYY,3.0,0.0588
2556977279494649817,724514,2020-02-29 02:27:28,Ordinary Payment,S-5CD3-W7D9-83LK-6TJJ5,S-76HK-FS7D-VG6Y-7YNXK,8.0,0.03675
11143316308738605822,724325,2020-02-28 13:32:45,Ordinary Payment,S-76HK-FS7D-VG6Y-7YNXK,S-VCBN-WEMC-SWL3-C6L7D,9.0,0.02205
17547749650232571194,723980,2020-02-27 14:17:50,Ordinary Payment,S-76HK-FS7D-VG6Y-7YNXK,S-F8NH-4D35-JDHF-55VFH,15.0,0.00735
2853158881100627264,722672,2020-02-23 22:29:22,Ordinary Payment,S-YWFS-TCYL-87X2-DLNZ9,S-76HK-FS7D-VG6Y-7YNXK,2.0,0.0441
686313246978949191,722638,2020-02-23 20:06:08,Ordinary Payment,S-DJUC-3UNQ-TWZH-7VK6E,S-76HK-FS7D-VG6Y-7YNXK,11.0,0.0294
8316287277277207601,722563,2020-02-23 15:14:38,Ordinary Payment,S-76HK-FS7D-VG6Y-7YNXK,S-MQAU-95RL-A352-6GJMX,1.0,0.05145
13094057556548417663,719945,2020-02-16 07:11:53,Ordinary Payment,S-76HK-FS7D-VG6Y-7YNXK,S-H8LK-4GE8-XEUV-BCKD4,35.0,0.00735
17764931207654707270,719638,2020-02-15 10:55:34,Ordinary Payment,S-QDUY-8NSU-G9UQ-54398,S-76HK-FS7D-VG6Y-7YNXK,13.0,0.0147
4295181614271652029,719360,2020-02-14 16:22:09,Ordinary Payment,S-76HK-FS7D-VG6Y-7YNXK,S-JFG9-6B39-DJL6-H2HQL,8.0,0.0294
14874802706395995431,718828,2020-02-13 04:39:28,Ordinary Payment,S-5NTX-DNMC-9VTX-HH7Q7,S-76HK-FS7D-VG6Y-7YNXK,15.0,0.0294
13555945035144086144,718688,2020-02-12 19:09:31,Ordinary Payment,S-TY38-VAY4-UPR4-64AHQ,S-76HK-FS7D-VG6Y-7YNXK,10.0,0.03675
3886568504418438007,718453,2020-02-12 03:13:25,Ordinary Payment,S-RZNB-XXLB-ZL2B-74JQT,S-76HK-FS7D-VG6Y-7YNXK,3.0,0.0147
9143844298650879713,718395,2020-02-11 23:19:16,Ordinary Payment,S-NKZT-3WF6-RFBM-3X5VW,S-76HK-FS7D-VG6Y-7YNXK,3.0,0.02205
3081730940978323776,718360,2020-02-11 21:08:16,Ordinary Payment,S-FQ29-D8HA-2U9D-3Z5Z9,S-76HK-FS7D-VG6Y-7YNXK,1.0,0.0294
4916717999979574019,716760,2020-02-07 09:42:08,Ordinary Payment,S-TPFY-Y2HX-L3R2-5EV9S,S-76HK-FS7D-VG6Y-7YNXK,5.0,0.02205
15408320477367772331,716163,2020-02-05 17:22:08,Ordinary Payment,S-76HK-FS7D-VG6Y-7YNXK,S-J6EZ-GCRB-BWDD-DW2W8,1.0,0.0588
16005279293741834327,712398,2020-01-26 04:54:08,Ordinary Payment,S-76HK-FS7D-VG6Y-7YNXK,S-44NS-VFM8-7ABQ-CFN4S,2.0,0.0441
17435716263322240114,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-76HK-FS7D-VG6Y-7YNXK,10.0,0.08085
