ID,Height,timestamp,Type,From,To,Amount,Fee
2503178699220302004,457571,2018-02-12 03:37:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H98E-ZE5L-MBUZ-EWYRZ,20.79638736,1.0
1333994277542013281,455048,2018-02-05 02:06:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H98E-ZE5L-MBUZ-EWYRZ,55.05444106,1.0
8820524252552431715,451895,2018-01-27 06:09:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H98E-ZE5L-MBUZ-EWYRZ,37.45757026,1.0
11236300169489527712,449367,2018-01-20 04:54:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H98E-ZE5L-MBUZ-EWYRZ,47.46570865,1.0
7480849582463421875,446816,2018-01-13 01:59:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H98E-ZE5L-MBUZ-EWYRZ,108.61479503,1.0
15215458433289567618,444523,2018-01-06 16:01:39,Reward Recipient Assignment,S-H98E-ZE5L-MBUZ-EWYRZ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16924448912060376718,444523,2018-01-06 16:01:39,Ordinary Payment,S-H98E-ZE5L-MBUZ-EWYRZ,S-6D85-SRHB-HELK-2DWV4,1.0,1.0
5287563776088739449,444509,2018-01-06 15:01:59,Reward Recipient Assignment,S-H98E-ZE5L-MBUZ-EWYRZ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
12617676206294275366,444301,2018-01-06 01:03:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H98E-ZE5L-MBUZ-EWYRZ,60.69174802,1.0
2413450897186864346,441783,2017-12-29 23:36:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H98E-ZE5L-MBUZ-EWYRZ,133.8611254,1.0
5312250568468447839,439247,2017-12-22 21:33:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H98E-ZE5L-MBUZ-EWYRZ,157.54238714,1.0
8930056462414644717,436733,2017-12-15 20:48:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H98E-ZE5L-MBUZ-EWYRZ,127.26006546,1.0
250752393477560983,434207,2017-12-08 19:13:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H98E-ZE5L-MBUZ-EWYRZ,75.81052571,1.0
6852011485553114673,431682,2017-12-01 17:58:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H98E-ZE5L-MBUZ-EWYRZ,76.10958634,1.0
15927432045158653578,429146,2017-11-24 16:00:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H98E-ZE5L-MBUZ-EWYRZ,120.61175119,1.0
966944561216551822,426608,2017-11-17 13:25:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H98E-ZE5L-MBUZ-EWYRZ,609.64046229,1.0
11418367820419774455,425687,2017-11-14 23:58:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H98E-ZE5L-MBUZ-EWYRZ,423.63051036,1.0
198524347813941407,425152,2017-11-13 11:50:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H98E-ZE5L-MBUZ-EWYRZ,67.64761253,1.0
3509882915603706208,422636,2017-11-06 10:59:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H98E-ZE5L-MBUZ-EWYRZ,151.38975861,1.0
15623709875360370404,420110,2017-10-30 09:25:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H98E-ZE5L-MBUZ-EWYRZ,13.19897451,1.0
1778436044324218050,417448,2017-10-22 22:57:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H98E-ZE5L-MBUZ-EWYRZ,21.50720972,1.0
549003496230922907,417358,2017-10-22 17:01:03,Account Update,S-H98E-ZE5L-MBUZ-EWYRZ,,0.0,1.0
11605404222228680689,414641,2017-10-15 02:43:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H98E-ZE5L-MBUZ-EWYRZ,6.6425272,1.0
15564178242082364156,412112,2017-10-08 00:40:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H98E-ZE5L-MBUZ-EWYRZ,5.11114851,1.0
17248061060454741559,409767,2017-10-01 11:09:14,Ordinary Payment,S-H98E-ZE5L-MBUZ-EWYRZ,S-ENPB-KM83-BZP7-7DM6Y,1.0,1.0
8911621416438907637,409595,2017-09-30 23:38:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H98E-ZE5L-MBUZ-EWYRZ,10.4667078,1.0
11180119232541282619,406997,2017-09-23 17:18:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H98E-ZE5L-MBUZ-EWYRZ,0.08435085,1.0
14077719272702536153,406530,2017-09-22 09:27:28,Reward Recipient Assignment,S-H98E-ZE5L-MBUZ-EWYRZ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8474485040054281271,406521,2017-09-22 08:38:46,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-H98E-ZE5L-MBUZ-EWYRZ,1.0,1.0
