ID,Height,timestamp,Type,From,To,Amount,Fee
3930296837157491533,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-X7WF-SC3W-G8U6-8JV3W,1e-08,0.3234
11277877475318929823,377551,2017-07-02 22:05:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X7WF-SC3W-G8U6-8JV3W,14.6156767,1.0
13483153281579290857,377169,2017-07-01 20:51:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X7WF-SC3W-G8U6-8JV3W,0.62636657,1.0
17662429294282311177,376770,2017-06-30 18:05:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X7WF-SC3W-G8U6-8JV3W,1.16501582,1.0
16663138806389769758,376062,2017-06-28 18:32:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X7WF-SC3W-G8U6-8JV3W,10.17382953,1.0
11132970113843548721,375359,2017-06-26 19:14:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X7WF-SC3W-G8U6-8JV3W,1.0,1.0
17528087862378637657,375125,2017-06-26 03:30:36,Reward Recipient Assignment,S-X7WF-SC3W-G8U6-8JV3W,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4372231043791661688,374930,2017-06-25 14:16:36,Ordinary Payment,S-YWW3-MJNK-PXFZ-HG4AM,S-X7WF-SC3W-G8U6-8JV3W,1.0,1.0
6088989169110361508,374716,2017-06-25 00:08:10,Account Update,S-X7WF-SC3W-G8U6-8JV3W,,0.0,1.0
5611120685564283875,374711,2017-06-24 23:53:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X7WF-SC3W-G8U6-8JV3W,1.0,1.0
