ID,Height,timestamp,Type,From,To,Amount,Fee
13342866501595972977,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-2VEX-HKM3-TJHX-3FEGA,2.19e-06,0.0735
14811992386357717572,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2VEX-HKM3-TJHX-3FEGA,1e-08,0.4998
16458847137334362670,515555,2018-07-24 09:55:38,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-2VEX-HKM3-TJHX-3FEGA,0.0,1.0
10344764494277172718,506647,2018-06-29 11:42:26,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-2VEX-HKM3-TJHX-3FEGA,0.0,1.0
9001973999818631326,479567,2018-04-14 16:19:41,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-2VEX-HKM3-TJHX-3FEGA,0.0,1.0
11558627091110891092,474841,2018-04-01 11:20:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-2VEX-HKM3-TJHX-3FEGA,0.0,1.0
11327768881448411676,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2VEX-HKM3-TJHX-3FEGA,1e-07,1.0
6663484331723002076,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2VEX-HKM3-TJHX-3FEGA,1e-07,1.0
18053971766719228005,383820,2017-07-20 14:40:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2VEX-HKM3-TJHX-3FEGA,0.0,1.0
10729415254949615021,360297,2017-05-15 17:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-2VEX-HKM3-TJHX-3FEGA,0.0,1.0
12351215581457931248,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-2VEX-HKM3-TJHX-3FEGA,0.00166904,1.0
11782182073752033655,344992,2017-04-02 21:03:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2VEX-HKM3-TJHX-3FEGA,2.0,1.0001
15885019733950817082,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2VEX-HKM3-TJHX-3FEGA,1.0,1.0
13523045194407771884,335015,2017-03-06 00:12:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2VEX-HKM3-TJHX-3FEGA,1.0,2.0
1178265850373133941,334966,2017-03-05 20:57:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2VEX-HKM3-TJHX-3FEGA,1.0,3.0
1229275503019863371,334831,2017-03-05 11:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2VEX-HKM3-TJHX-3FEGA,2.0,2.0
14690760072124174478,334651,2017-03-04 23:27:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2VEX-HKM3-TJHX-3FEGA,3.0,3.0
17765539018157192299,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2VEX-HKM3-TJHX-3FEGA,2.0,2.0
6703202577312825373,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2VEX-HKM3-TJHX-3FEGA,2.0,2.0
5250943972861431440,334517,2017-03-04 14:22:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2VEX-HKM3-TJHX-3FEGA,3.0,1.0
7852950664441235780,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2VEX-HKM3-TJHX-3FEGA,3.0,3.0
4334245088242609466,334255,2017-03-03 20:54:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2VEX-HKM3-TJHX-3FEGA,20.0,1.0
7063744502715331396,333785,2017-03-02 13:11:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2VEX-HKM3-TJHX-3FEGA,2.0,1.0
1007180313081661727,333537,2017-03-01 20:30:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2VEX-HKM3-TJHX-3FEGA,5.0,2.0
3403469250744646116,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2VEX-HKM3-TJHX-3FEGA,6.0,5.0
3993790704790868444,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2VEX-HKM3-TJHX-3FEGA,5.0,5.0
11895298920766270437,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2VEX-HKM3-TJHX-3FEGA,2.0,2.0
14768080965020221774,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2VEX-HKM3-TJHX-3FEGA,4.0,4.0
17214886380982063262,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2VEX-HKM3-TJHX-3FEGA,2.0,1.0
9703139395411430987,330296,2017-02-20 19:27:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2VEX-HKM3-TJHX-3FEGA,10.0,2.0
6784230405656316361,329356,2017-02-18 04:08:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2VEX-HKM3-TJHX-3FEGA,2.0,2.0
262742727234002461,329320,2017-02-18 01:37:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2VEX-HKM3-TJHX-3FEGA,3.0,2.0
10515259003488428704,329250,2017-02-17 21:12:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2VEX-HKM3-TJHX-3FEGA,10.0,6.0
5469267181596489005,329221,2017-02-17 19:08:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2VEX-HKM3-TJHX-3FEGA,10.0,6.0
15432688596762889095,329167,2017-02-17 14:59:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2VEX-HKM3-TJHX-3FEGA,6.0,6.0
9769017618906433753,328950,2017-02-17 00:36:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2VEX-HKM3-TJHX-3FEGA,5.0,1.0
9259075626016251176,328585,2017-02-16 00:00:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2VEX-HKM3-TJHX-3FEGA,5.0,1.0
2596624766804039375,328541,2017-02-15 21:35:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2VEX-HKM3-TJHX-3FEGA,12.0,1.0
2678059588156613900,328474,2017-02-15 16:56:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2VEX-HKM3-TJHX-3FEGA,7.0,3.0
15499450946383446660,328424,2017-02-15 13:43:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2VEX-HKM3-TJHX-3FEGA,10.0,3.0
11660937057928722492,328189,2017-02-14 21:48:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2VEX-HKM3-TJHX-3FEGA,10.0,3.0
7935704815980988872,328123,2017-02-14 17:38:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2VEX-HKM3-TJHX-3FEGA,20.0,1.0
8514213599599295522,327831,2017-02-13 21:21:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2VEX-HKM3-TJHX-3FEGA,10.0,1.0
6733916136514571243,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2VEX-HKM3-TJHX-3FEGA,15.0,1.0
8164472188126788510,327420,2017-02-12 17:53:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2VEX-HKM3-TJHX-3FEGA,10.0,1.0
17808116163810008995,324667,2017-02-05 01:41:33,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-2VEX-HKM3-TJHX-3FEGA,0.00633424,1.0
8422586725486971230,323935,2017-02-03 00:27:58,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-2VEX-HKM3-TJHX-3FEGA,0.002384,1.0
13008411064992232300,323913,2017-02-02 23:05:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-2VEX-HKM3-TJHX-3FEGA,0.0,1.0
2378696428423561608,169874,2015-11-29 14:40:09,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-2VEX-HKM3-TJHX-3FEGA,0.0,1.0
5330564240263652759,80597,2015-03-24 21:29:52,Ordinary Payment,S-2VEX-HKM3-TJHX-3FEGA,S-2W5K-HQL9-X8EK-AFK2U,7003.0,1.0
637211143891219174,79880,2015-03-22 21:43:25,Ordinary Payment,S-2VEX-HKM3-TJHX-3FEGA,S-2W5K-HQL9-X8EK-AFK2U,6984.0,1.0
704067606030854801,79447,2015-03-21 16:33:34,Ordinary Payment,S-2VEX-HKM3-TJHX-3FEGA,S-2W5K-HQL9-X8EK-AFK2U,43530.0,1.0
589891571772879958,65645,2015-02-11 02:37:24,Ordinary Payment,S-2VEX-HKM3-TJHX-3FEGA,S-XGP3-YSKR-54FN-GY386,7353.0,1.0
2086452206401443894,64290,2015-02-07 07:56:14,Ordinary Payment,S-2VEX-HKM3-TJHX-3FEGA,S-XGP3-YSKR-54FN-GY386,7740.0,1.0
3642247943910473977,64051,2015-02-06 15:31:31,Ordinary Payment,S-2VEX-HKM3-TJHX-3FEGA,S-XGP3-YSKR-54FN-GY386,7738.0,1.0
3344694550060150915,64019,2015-02-06 13:27:55,Ordinary Payment,S-2VEX-HKM3-TJHX-3FEGA,S-XGP3-YSKR-54FN-GY386,7844.0,1.0
15283074727192889058,62935,2015-02-03 12:33:58,Ordinary Payment,S-2VEX-HKM3-TJHX-3FEGA,S-H3B9-QG7C-XTMM-C348N,38841.0,1.0
5586776707796240209,60751,2015-01-28 10:18:44,Arbitrary Message,S-X2MY-DV84-GB2J-HCXZE,S-2VEX-HKM3-TJHX-3FEGA,0.0,1.0
