ID,Height,timestamp,Type,From,To,Amount,Fee
16080428931507432511,1278308,2024-05-18 05:50:41,Distribute to Holders,S-PDWC-QJJS-VSD7-FGRVF,,1000.0,1.48
15365888491916132686,1275642,2024-05-10 19:46:25,Distribute to Holders,S-PDWC-QJJS-VSD7-FGRVF,,1000.0,1.5
51148012856039725,1275065,2024-05-09 05:20:20,Distribute to Holders,S-PDWC-QJJS-VSD7-FGRVF,,5000.0,1.5
5124699099847633081,1272906,2024-05-03 05:13:38,Distribute to Holders,S-PDWC-QJJS-VSD7-FGRVF,,1000.0,1.53
6303248840310851581,1270391,2024-04-26 05:27:49,Distribute to Holders,S-PDWC-QJJS-VSD7-FGRVF,,1000.0,1.53
17812367478105291043,1267869,2024-04-19 05:20:12,Distribute to Holders,S-PDWC-QJJS-VSD7-FGRVF,,1000.0,1.5
17636555408971465041,1265429,2024-04-12 10:30:23,Distribute to Holders,S-PDWC-QJJS-VSD7-FGRVF,,1000.0,1.49
6049784449036493461,1263185,2024-04-06 04:54:19,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.5
3330720101981746280,1260322,2024-03-29 05:41:42,Distribute to Holders,S-PDWC-QJJS-VSD7-FGRVF,,1000.0,1.5
11220847185846955757,1257962,2024-03-22 16:19:05,Distribute to Holders,S-PDWC-QJJS-VSD7-FGRVF,,1000.0,1.5
18359516489995649422,1255444,2024-03-15 16:24:20,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,5000.0,1.5
17616357469147204269,1255355,2024-03-15 10:24:57,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,5000.0,1.51
16314300599067690232,1255276,2024-03-15 05:12:33,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,10000.0,1.51
17201860086111636222,1252766,2024-03-08 05:45:01,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.51
15456543977130408639,1250236,2024-03-01 05:04:03,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.5
15579030561829820495,1250097,2024-02-29 19:42:28,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-SYC2-6KHX-K345-6AASE,1.0,0.03
16662140730056926915,1249957,2024-02-29 10:27:40,Contract Payment,S-RYZJ-Q67B-2CBG-4QWA5,S-SYC2-6KHX-K345-6AASE,100.0,0.0
12990866142880857346,1249957,2024-02-29 10:27:40,Contract Payment,S-VYGW-M4TK-48FM-8E7EY,S-SYC2-6KHX-K345-6AASE,100.0,0.0
7190349640975447654,1249957,2024-02-29 10:27:40,Contract Payment,S-4YWP-HRJR-QXCJ-GECU3,S-SYC2-6KHX-K345-6AASE,50.0,0.0
13132476011650775755,1249956,2024-02-29 10:22:38,Ordinary Payment,S-SYC2-6KHX-K345-6AASE,S-6NHT-D63L-C5N8-4JC3L,30.3,0.02
14755992862561136427,1249956,2024-02-29 10:22:38,Ordinary Payment,S-SYC2-6KHX-K345-6AASE,S-VYGW-M4TK-48FM-8E7EY,0.3,0.02
17799659958784963884,1249956,2024-02-29 10:22:38,Ordinary Payment,S-SYC2-6KHX-K345-6AASE,S-4YWP-HRJR-QXCJ-GECU3,0.3,0.02
2691151150033384619,1249956,2024-02-29 10:22:38,Ordinary Payment,S-SYC2-6KHX-K345-6AASE,S-RYZJ-Q67B-2CBG-4QWA5,0.3,0.02
4036868122051920081,1249956,2024-02-29 10:22:38,Contract Payment,S-W64X-X75T-7P5R-BXVQP,S-SYC2-6KHX-K345-6AASE,25.0,0.0
2756347542669301773,1249955,2024-02-29 10:18:21,Ordinary Payment,S-SYC2-6KHX-K345-6AASE,S-W64X-X75T-7P5R-BXVQP,0.3,0.02
3073488396159847086,1249695,2024-02-28 16:51:35,Ordinary Payment,S-SYC2-6KHX-K345-6AASE,S-4YWP-HRJR-QXCJ-GECU3,50.3,0.02
6916193613488002446,1249695,2024-02-28 16:51:35,Ordinary Payment,S-SYC2-6KHX-K345-6AASE,S-W64X-X75T-7P5R-BXVQP,25.3,0.02
12040599113460025252,1249602,2024-02-28 10:50:36,Ordinary Payment,S-SYC2-6KHX-K345-6AASE,S-RYZJ-Q67B-2CBG-4QWA5,100.3,0.02
14905449756067890371,1249602,2024-02-28 10:50:36,Ordinary Payment,S-SYC2-6KHX-K345-6AASE,S-VYGW-M4TK-48FM-8E7EY,100.3,0.02
9552814929862687974,1247719,2024-02-23 05:17:41,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.51
10720334295059496738,1247719,2024-02-23 05:17:41,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.51
14755539697413142555,1247719,2024-02-23 05:17:41,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.51
2337504309831800251,1247233,2024-02-21 20:45:32,Bid Order Placement,S-SYC2-6KHX-K345-6AASE,,0.0,0.01
2823100880031494767,1247233,2024-02-21 20:45:32,Ask Order Placement,S-SYC2-6KHX-K345-6AASE,,0.0,0.01
6299875889595232054,1247233,2024-02-21 20:45:32,Bid Order Cancellation,S-SYC2-6KHX-K345-6AASE,,0.0,0.01
10338074511212024812,1247232,2024-02-21 20:41:36,Token Transfer,S-RX29-E947-Y8X9-8CQUT,S-SYC2-6KHX-K345-6AASE,0.0,0.0
4045975610918810300,1247231,2024-02-21 20:37:15,Ordinary Payment,S-SYC2-6KHX-K345-6AASE,S-RX29-E947-Y8X9-8CQUT,10001.8,0.01
17692487134333498161,1247230,2024-02-21 20:34:16,Bid Order Placement,S-SYC2-6KHX-K345-6AASE,,0.0,0.01
18311887277703131593,1247230,2024-02-21 20:34:16,Bid Order Placement,S-SYC2-6KHX-K345-6AASE,,0.0,0.01
526380600721276314,1247230,2024-02-21 20:34:16,Bid Order Placement,S-SYC2-6KHX-K345-6AASE,,0.0,0.01
1378829299352714163,1247230,2024-02-21 20:34:16,Bid Order Placement,S-SYC2-6KHX-K345-6AASE,,0.0,0.01
5100741457891739092,1247230,2024-02-21 20:34:16,Bid Order Placement,S-SYC2-6KHX-K345-6AASE,,0.0,0.01
3758780068212150824,1247229,2024-02-21 20:29:50,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-SYC2-6KHX-K345-6AASE,76016.5752408,0.03
13790513809003421723,1247228,2024-02-21 20:25:17,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-SYC2-6KHX-K345-6AASE,0.01,0.02
