ID,Height,timestamp,Type,From,To,Amount,Fee
7285322598169809117,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ALUL-C7WN-XFGU-7QDFU,1e-08,0.66885
16088027886175936558,480288,2018-04-16 16:50:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ALUL-C7WN-XFGU-7QDFU,9.10822893,1.0
2604445785809881190,478952,2018-04-12 22:54:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ALUL-C7WN-XFGU-7QDFU,76.60457875,1.0
11318406342734508620,478196,2018-04-10 20:27:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ALUL-C7WN-XFGU-7QDFU,240.75570734,1.0
4938754768087368898,477880,2018-04-09 22:55:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ALUL-C7WN-XFGU-7QDFU,205.92355702,1.0
9647303074462287362,477445,2018-04-08 18:00:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ALUL-C7WN-XFGU-7QDFU,190.90933163,1.0
4441441369316940672,476674,2018-04-06 14:10:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ALUL-C7WN-XFGU-7QDFU,92.61739795,1.0
5596861791351469424,475952,2018-04-04 13:44:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ALUL-C7WN-XFGU-7QDFU,110.20006315,1.0
7663757974755629099,475165,2018-04-02 09:04:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ALUL-C7WN-XFGU-7QDFU,94.5695843,1.0
3440505947274696220,474328,2018-03-31 00:36:32,Reward Recipient Assignment,S-ALUL-C7WN-XFGU-7QDFU,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
812246758846107082,474309,2018-03-30 22:51:17,Ordinary Payment,S-ALUL-C7WN-XFGU-7QDFU,S-GVER-QFCQ-Y4AN-A5BD2,1.0,1.0
1398876828797113681,474305,2018-03-30 22:48:11,Ordinary Payment,S-GVER-QFCQ-Y4AN-A5BD2,S-ALUL-C7WN-XFGU-7QDFU,5.0,1.0
