ID,Height,timestamp,Type,From,To,Amount,Fee
11935466303758033195,985188,2022-02-23 11:14:32,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FFQ2-Q4F2-3GQD-DPXKR,0.00893318,0.0735
10493512520775586838,984826,2022-02-22 11:09:43,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FFQ2-Q4F2-3GQD-DPXKR,0.00893318,0.0735
7745359488237594520,984488,2022-02-21 12:33:05,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FFQ2-Q4F2-3GQD-DPXKR,0.00897326,0.0735
18353766729647122489,984132,2022-02-20 12:53:01,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FFQ2-Q4F2-3GQD-DPXKR,0.00899748,0.0735
4010672448122540358,983763,2022-02-19 12:10:07,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FFQ2-Q4F2-3GQD-DPXKR,0.00899748,0.0735
11481232402518303357,983393,2022-02-18 11:31:36,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FFQ2-Q4F2-3GQD-DPXKR,0.00899748,0.0735
772475445173998736,983028,2022-02-17 11:12:12,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FFQ2-Q4F2-3GQD-DPXKR,0.00899748,0.0735
14512892517334010289,982668,2022-02-16 11:16:23,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FFQ2-Q4F2-3GQD-DPXKR,0.00899748,0.0735
5503425708875175503,982305,2022-02-15 11:10:56,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FFQ2-Q4F2-3GQD-DPXKR,0.00899748,0.0735
4863579009251011802,981951,2022-02-14 11:18:10,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FFQ2-Q4F2-3GQD-DPXKR,0.00898939,0.0735
7407095721104824419,981621,2022-02-13 13:19:43,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FFQ2-Q4F2-3GQD-DPXKR,0.00898132,0.0735
1912733735899926598,981257,2022-02-12 12:59:23,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FFQ2-Q4F2-3GQD-DPXKR,0.00898939,0.0735
17778740689038573640,980897,2022-02-11 12:57:41,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FFQ2-Q4F2-3GQD-DPXKR,0.00898408,0.0735
8927361352185136867,980518,2022-02-10 11:38:35,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FFQ2-Q4F2-3GQD-DPXKR,0.00896812,0.0735
11573504818459766849,980153,2022-02-09 11:24:29,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FFQ2-Q4F2-3GQD-DPXKR,0.00894116,0.0735
2373663721890881976,979797,2022-02-08 11:33:42,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FFQ2-Q4F2-3GQD-DPXKR,0.00894116,0.0735
3904070924121767328,979446,2022-02-07 12:09:36,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FFQ2-Q4F2-3GQD-DPXKR,0.00894116,0.0735
9762852993613913993,979102,2022-02-06 13:16:44,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FFQ2-Q4F2-3GQD-DPXKR,0.00894116,0.0735
158219615445580617,978724,2022-02-05 12:00:26,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FFQ2-Q4F2-3GQD-DPXKR,0.00894116,0.0735
9279595426273951037,978362,2022-02-04 11:57:17,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FFQ2-Q4F2-3GQD-DPXKR,0.00897245,0.0735
17751202820088933402,977998,2022-02-03 11:44:18,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FFQ2-Q4F2-3GQD-DPXKR,0.00898051,0.0735
18199517413801866516,977637,2022-02-02 11:33:12,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FFQ2-Q4F2-3GQD-DPXKR,0.00901479,0.0735
6510350379152291798,977276,2022-02-01 11:28:42,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FFQ2-Q4F2-3GQD-DPXKR,0.00901479,0.0735
3452175728722739618,976918,2022-01-31 11:35:20,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FFQ2-Q4F2-3GQD-DPXKR,0.00901479,0.0735
8676401944402517531,976607,2022-01-30 14:52:45,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FFQ2-Q4F2-3GQD-DPXKR,0.00899444,0.0735
4780592696887900039,976216,2022-01-29 12:48:09,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FFQ2-Q4F2-3GQD-DPXKR,0.00899525,0.0735
5553100444900081509,975838,2022-01-28 11:33:26,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FFQ2-Q4F2-3GQD-DPXKR,0.00900335,0.0735
8525822335751477048,975477,2022-01-27 11:26:55,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FFQ2-Q4F2-3GQD-DPXKR,0.00901146,0.0735
5311237539756205176,975119,2022-01-26 11:29:40,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FFQ2-Q4F2-3GQD-DPXKR,0.00901146,0.0735
12164762631830345061,974759,2022-01-25 11:35:25,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FFQ2-Q4F2-3GQD-DPXKR,0.00901146,0.0735
3832555804164070018,974415,2022-01-24 12:36:58,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FFQ2-Q4F2-3GQD-DPXKR,0.00901146,0.0735
4239484271147219779,974048,2022-01-23 12:13:01,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FFQ2-Q4F2-3GQD-DPXKR,0.00901146,0.0735
10950589614592957556,973697,2022-01-22 12:50:38,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FFQ2-Q4F2-3GQD-DPXKR,0.00901146,0.0735
14016844821988817963,973322,2022-01-21 11:37:33,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FFQ2-Q4F2-3GQD-DPXKR,0.00901146,0.0735
13377914948805232441,972954,2022-01-20 11:18:47,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FFQ2-Q4F2-3GQD-DPXKR,0.00900345,0.0735
8759638629546840617,972600,2022-01-19 11:29:54,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FFQ2-Q4F2-3GQD-DPXKR,0.00899859,0.0735
2686740949229265284,972244,2022-01-18 11:42:54,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FFQ2-Q4F2-3GQD-DPXKR,0.00899862,0.0735
2684439917686603603,971896,2022-01-17 12:41:37,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FFQ2-Q4F2-3GQD-DPXKR,0.00899862,0.0735
7902250835817956967,971546,2022-01-16 13:15:14,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FFQ2-Q4F2-3GQD-DPXKR,0.00901179,0.0735
4707682753049801414,971184,2022-01-15 13:05:55,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FFQ2-Q4F2-3GQD-DPXKR,0.00902496,0.0735
6788954296906304361,970801,2022-01-14 11:35:40,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FFQ2-Q4F2-3GQD-DPXKR,0.00899048,0.0735
11434630871028421265,970445,2022-01-13 11:46:23,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FFQ2-Q4F2-3GQD-DPXKR,0.00899048,0.0735
4051225034567481879,970080,2022-01-12 11:31:37,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FFQ2-Q4F2-3GQD-DPXKR,0.00899048,0.0735
10612446331802827880,969720,2022-01-11 11:18:33,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FFQ2-Q4F2-3GQD-DPXKR,0.00899105,0.0735
9808651934352418794,969393,2022-01-10 13:32:06,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FFQ2-Q4F2-3GQD-DPXKR,0.00899129,0.0735
6674975328452750662,969034,2022-01-09 13:40:45,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FFQ2-Q4F2-3GQD-DPXKR,0.00903124,0.0735
4051479463399162606,968688,2022-01-08 14:27:10,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FFQ2-Q4F2-3GQD-DPXKR,0.00907221,0.0735
8757519687438714648,968293,2022-01-07 12:04:21,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FFQ2-Q4F2-3GQD-DPXKR,0.00907287,0.0735
7096073093517223253,967948,2022-01-06 13:15:55,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FFQ2-Q4F2-3GQD-DPXKR,0.00903189,0.0735
967413934488652082,967553,2022-01-05 10:54:35,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FFQ2-Q4F2-3GQD-DPXKR,0.00907763,0.0735
10154149654672738507,967198,2022-01-04 11:11:12,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FFQ2-Q4F2-3GQD-DPXKR,0.00907763,0.0735
7095722639770717127,966846,2022-01-03 11:46:42,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FFQ2-Q4F2-3GQD-DPXKR,0.00908258,0.0735
12005056865552635287,966519,2022-01-02 13:52:06,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FFQ2-Q4F2-3GQD-DPXKR,0.00904186,0.0735
15613623628285167019,966156,2022-01-01 13:39:52,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FFQ2-Q4F2-3GQD-DPXKR,0.00904186,0.0735
3090987825625908766,965968,2022-01-01 01:06:11,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FFQ2-Q4F2-3GQD-DPXKR,0.0452093,0.0735
7973224529998568386,965799,2021-12-31 13:47:59,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FFQ2-Q4F2-3GQD-DPXKR,0.00912436,0.0735
7194037230895226634,965427,2021-12-30 13:02:07,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FFQ2-Q4F2-3GQD-DPXKR,0.00912457,0.0735
8143781541988726932,965067,2021-12-29 13:02:28,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FFQ2-Q4F2-3GQD-DPXKR,0.00916639,0.0735
17750742136416117771,964700,2021-12-28 12:30:30,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FFQ2-Q4F2-3GQD-DPXKR,0.00916655,0.0735
16745370816568062131,964362,2021-12-27 14:00:04,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FFQ2-Q4F2-3GQD-DPXKR,0.00916685,0.0735
12785120346506766719,963985,2021-12-26 12:48:33,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FFQ2-Q4F2-3GQD-DPXKR,0.00916937,0.0735
15235939624868144382,963788,2021-12-25 23:46:54,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FFQ2-Q4F2-3GQD-DPXKR,0.00916937,0.0735
14658065887260044630,963625,2021-12-25 12:37:38,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FFQ2-Q4F2-3GQD-DPXKR,0.00916937,0.0735
14506373755199825486,963268,2021-12-24 12:57:22,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FFQ2-Q4F2-3GQD-DPXKR,0.0092116,0.0735
2179339814963941646,962884,2021-12-23 11:20:01,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FFQ2-Q4F2-3GQD-DPXKR,0.00923627,0.0735
4733442387009048306,962531,2021-12-22 11:51:42,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FFQ2-Q4F2-3GQD-DPXKR,0.00925422,0.0735
1423521763464044955,962165,2021-12-21 11:29:52,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FFQ2-Q4F2-3GQD-DPXKR,0.00934067,0.0735
6740660354074232598,961810,2021-12-20 11:45:47,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FFQ2-Q4F2-3GQD-DPXKR,0.00934067,0.0735
11583340325350728801,961465,2021-12-19 12:46:15,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FFQ2-Q4F2-3GQD-DPXKR,0.0093494,0.0735
16915321330251085316,961087,2021-12-18 11:24:26,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FFQ2-Q4F2-3GQD-DPXKR,0.00940214,0.0735
5734392711981612164,960730,2021-12-17 11:54:04,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FFQ2-Q4F2-3GQD-DPXKR,0.00940214,0.0735
11390210011428151431,960389,2021-12-16 13:02:41,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FFQ2-Q4F2-3GQD-DPXKR,0.00940745,0.0735
8013406951512728389,960032,2021-12-15 13:11:41,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FFQ2-Q4F2-3GQD-DPXKR,0.00941542,0.0735
5559459828498209441,959651,2021-12-14 11:51:21,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FFQ2-Q4F2-3GQD-DPXKR,0.00945459,0.0735
13876444040373268527,959289,2021-12-13 11:38:01,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FFQ2-Q4F2-3GQD-DPXKR,0.00945459,0.0735
17261861826953456787,958973,2021-12-12 14:48:35,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FFQ2-Q4F2-3GQD-DPXKR,0.00948103,0.0735
16422691974774361391,958564,2021-12-11 11:25:45,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FFQ2-Q4F2-3GQD-DPXKR,0.00948103,0.0735
17671584583090267615,958213,2021-12-10 11:53:28,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FFQ2-Q4F2-3GQD-DPXKR,0.00948103,0.0735
566143457736827599,957847,2021-12-09 11:29:10,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FFQ2-Q4F2-3GQD-DPXKR,0.00948103,0.0735
9802329801751757002,957489,2021-12-08 11:26:12,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FFQ2-Q4F2-3GQD-DPXKR,0.00949904,0.0735
11262335394859626873,957130,2021-12-07 11:30:47,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FFQ2-Q4F2-3GQD-DPXKR,0.00949904,0.0735
10365997229367674737,956767,2021-12-06 11:24:34,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FFQ2-Q4F2-3GQD-DPXKR,0.00951592,0.0735
6668866792341155485,956445,2021-12-05 13:50:56,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FFQ2-Q4F2-3GQD-DPXKR,0.00952498,0.6615
13553120878219110329,956076,2021-12-04 13:15:07,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FFQ2-Q4F2-3GQD-DPXKR,0.00956263,0.0735
15600930118224103966,955689,2021-12-03 11:30:26,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FFQ2-Q4F2-3GQD-DPXKR,0.00956263,0.0735
5240638104323253898,955326,2021-12-02 11:20:03,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FFQ2-Q4F2-3GQD-DPXKR,0.00956263,0.0735
6438913576310144379,954964,2021-12-01 11:14:38,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FFQ2-Q4F2-3GQD-DPXKR,0.00956263,0.0735
5768631494342192110,954622,2021-11-30 12:19:44,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FFQ2-Q4F2-3GQD-DPXKR,0.00958095,0.0735
12821672026464544110,954264,2021-11-29 12:32:40,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FFQ2-Q4F2-3GQD-DPXKR,0.00958095,0.0735
12765245927664144018,953918,2021-11-28 13:35:23,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FFQ2-Q4F2-3GQD-DPXKR,0.00958095,0.0735
7787283891232377595,953541,2021-11-27 12:30:19,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FFQ2-Q4F2-3GQD-DPXKR,0.00959935,0.0735
14136621708186612058,953197,2021-11-26 13:23:47,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FFQ2-Q4F2-3GQD-DPXKR,0.00959935,0.0735
9777130860435256619,952946,2021-11-25 20:37:37,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FFQ2-Q4F2-3GQD-DPXKR,0.04822823,0.0735
10994315329566195601,952829,2021-11-25 12:43:00,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FFQ2-Q4F2-3GQD-DPXKR,0.00969239,0.0735
307904824799026608,952448,2021-11-24 11:13:54,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FFQ2-Q4F2-3GQD-DPXKR,0.00973959,0.0735
15661759580991451275,952094,2021-11-23 11:34:28,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FFQ2-Q4F2-3GQD-DPXKR,0.0097586,0.0735
17913105226554770419,951737,2021-11-22 11:51:08,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FFQ2-Q4F2-3GQD-DPXKR,0.0097586,0.0735
17673907103806787462,951382,2021-11-21 12:18:44,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FFQ2-Q4F2-3GQD-DPXKR,0.00979684,0.0735
2105949080731013566,951026,2021-11-20 12:29:21,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FFQ2-Q4F2-3GQD-DPXKR,0.00980645,0.0735
2074599240117229041,950655,2021-11-19 11:47:59,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FFQ2-Q4F2-3GQD-DPXKR,0.00983538,0.0735
356843649998926701,950289,2021-11-18 11:17:28,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FFQ2-Q4F2-3GQD-DPXKR,0.00985477,0.0735
1035584358574643039,949930,2021-11-17 11:32:28,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FFQ2-Q4F2-3GQD-DPXKR,0.00986449,0.0735
4862968128403216345,949571,2021-11-16 11:26:54,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FFQ2-Q4F2-3GQD-DPXKR,0.00993308,0.0735
9563439445726169175,949207,2021-11-15 11:14:11,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FFQ2-Q4F2-3GQD-DPXKR,0.00983767,0.0735
14148139605301008293,948873,2021-11-14 12:52:45,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FFQ2-Q4F2-3GQD-DPXKR,0.00984736,0.0735
12696307240841774973,948505,2021-11-13 12:22:16,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FFQ2-Q4F2-3GQD-DPXKR,0.00986679,0.0735
10481383585651333427,948138,2021-11-12 12:00:59,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FFQ2-Q4F2-3GQD-DPXKR,0.00987654,0.0735
12724033515173245080,947776,2021-11-11 11:43:44,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FFQ2-Q4F2-3GQD-DPXKR,0.009828,0.0735
9659878372767744532,947413,2021-11-10 11:35:04,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FFQ2-Q4F2-3GQD-DPXKR,0.00971448,0.0735
2083034359197188492,946692,2021-11-08 11:21:51,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FFQ2-Q4F2-3GQD-DPXKR,0.00972392,0.0735
17801960550369005145,946355,2021-11-07 13:00:46,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FFQ2-Q4F2-3GQD-DPXKR,0.00972392,0.0735
6638159212577175097,945983,2021-11-06 12:02:35,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FFQ2-Q4F2-3GQD-DPXKR,0.00972392,0.0735
2959881443748484142,945592,2021-11-05 10:17:29,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FFQ2-Q4F2-3GQD-DPXKR,0.00971344,0.0735
16933637998250576998,945246,2021-11-04 11:04:45,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FFQ2-Q4F2-3GQD-DPXKR,0.00974183,0.0735
6098008211740758827,944883,2021-11-03 10:45:30,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FFQ2-Q4F2-3GQD-DPXKR,0.00973345,0.0735
14412676769625787217,944522,2021-11-02 10:48:33,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FFQ2-Q4F2-3GQD-DPXKR,0.00975244,0.0735
678895434786495323,944163,2021-11-01 10:56:31,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FFQ2-Q4F2-3GQD-DPXKR,0.00972605,0.0735
3748456416266014380,943842,2021-10-31 13:25:05,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FFQ2-Q4F2-3GQD-DPXKR,0.00976404,0.0735
10392758234952539013,943485,2021-10-30 13:32:53,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FFQ2-Q4F2-3GQD-DPXKR,0.00976408,0.0735
13189275269558222302,943088,2021-10-29 11:02:47,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FFQ2-Q4F2-3GQD-DPXKR,0.00976123,0.0735
11747326513927043671,942727,2021-10-28 10:54:05,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FFQ2-Q4F2-3GQD-DPXKR,0.00975418,0.0735
819457942789041176,942366,2021-10-27 10:53:05,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FFQ2-Q4F2-3GQD-DPXKR,0.00978373,0.0735
740732511387081354,942014,2021-10-26 11:27:07,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FFQ2-Q4F2-3GQD-DPXKR,0.00979717,0.0735
14280898920149302666,941659,2021-10-25 11:44:24,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FFQ2-Q4F2-3GQD-DPXKR,0.00982124,0.0735
17787569362043995117,941307,2021-10-24 12:21:34,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FFQ2-Q4F2-3GQD-DPXKR,0.00982317,0.0735
14916342855177473865,940954,2021-10-23 12:34:09,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FFQ2-Q4F2-3GQD-DPXKR,0.0099664,0.0735
3614514260888547720,940577,2021-10-22 11:24:18,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FFQ2-Q4F2-3GQD-DPXKR,0.01001731,0.0735
1148033983936598106,940280,2021-10-21 15:39:48,Ordinary Payment,S-FFQ2-Q4F2-3GQD-DPXKR,S-QNKX-5X88-HQMR-73UN8,530.0,0.0147
711299128384716171,940278,2021-10-21 15:30:48,Ask Order Placement,S-FFQ2-Q4F2-3GQD-DPXKR,,0.0,1.0
8013100647917512455,940277,2021-10-21 15:25:48,Ordinary Payment,S-C6WQ-JCNX-CCY2-69EDP,S-FFQ2-Q4F2-3GQD-DPXKR,1.0,0.02205
12826194589092574378,940228,2021-10-21 12:13:25,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-FFQ2-Q4F2-3GQD-DPXKR,0.0,0.02205
320824904420369209,940212,2021-10-21 11:08:53,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FFQ2-Q4F2-3GQD-DPXKR,0.01013714,0.0735
6076541415077936443,939877,2021-10-20 12:40:29,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FFQ2-Q4F2-3GQD-DPXKR,0.0101567,0.0735
10888829630975295087,939724,2021-10-20 02:29:26,Ordinary Payment,S-FFQ2-Q4F2-3GQD-DPXKR,S-QNKX-5X88-HQMR-73UN8,703.4,0.0147
12616704987846566094,939491,2021-10-19 10:54:32,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FFQ2-Q4F2-3GQD-DPXKR,0.01017116,0.0735
6047712876235655240,939137,2021-10-18 11:22:34,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FFQ2-Q4F2-3GQD-DPXKR,0.10179453,0.0735
4836268639528330477,938798,2021-10-17 12:47:53,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FFQ2-Q4F2-3GQD-DPXKR,1.01939812,0.11025
1868484483129407019,938434,2021-10-16 12:25:10,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FFQ2-Q4F2-3GQD-DPXKR,1.0225252,0.11025
14015830864100507833,938065,2021-10-15 11:47:16,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FFQ2-Q4F2-3GQD-DPXKR,1.0261978,0.0735
14797292052798519965,937697,2021-10-14 11:08:10,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FFQ2-Q4F2-3GQD-DPXKR,1.03096928,0.0735
13242229426087874887,937332,2021-10-13 10:53:21,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FFQ2-Q4F2-3GQD-DPXKR,1.03523848,0.0735
3481046057713555752,937005,2021-10-12 13:08:40,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FFQ2-Q4F2-3GQD-DPXKR,1.03727876,0.0735
13969503709113379220,936653,2021-10-11 13:38:08,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FFQ2-Q4F2-3GQD-DPXKR,1.04008378,0.0735
12497476068696664071,936266,2021-10-10 11:41:32,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FFQ2-Q4F2-3GQD-DPXKR,1.04399281,0.0735
8722809451608204820,935921,2021-10-09 12:49:57,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FFQ2-Q4F2-3GQD-DPXKR,1.02881611,0.0735
11424247985695636712,935538,2021-10-08 11:08:30,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FFQ2-Q4F2-3GQD-DPXKR,1.02881611,0.0735
11859129206692261221,935378,2021-10-08 00:29:28,Ask Order Placement,S-FFQ2-Q4F2-3GQD-DPXKR,,0.0,1.0
14663000608032805190,935377,2021-10-08 00:26:11,Ordinary Payment,S-WP7J-CT6T-A2UQ-6RM9H,S-FFQ2-Q4F2-3GQD-DPXKR,1.0,0.0147
10232112999190422122,935180,2021-10-07 11:23:24,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-FFQ2-Q4F2-3GQD-DPXKR,0.0,0.02205
