ID,Height,timestamp,Type,From,To,Amount,Fee
7900084826153839227,381883,2017-07-15 01:05:23,Ordinary Payment,S-87DC-74BM-PGMM-H3NT6,S-HK9D-P74Q-XDEJ-D6PGM,1300.0,2.0
1547841846528084613,379219,2017-07-07 13:43:58,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-87DC-74BM-PGMM-H3NT6,1296.87999999,1.0
14844270977900911902,379067,2017-07-07 03:54:32,Ordinary Payment,S-87DC-74BM-PGMM-H3NT6,S-HK9D-P74Q-XDEJ-D6PGM,1300.0,4.0
15589110051668816954,378448,2017-07-05 10:26:47,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-87DC-74BM-PGMM-H3NT6,286.57,1.0
1524945278906421007,376199,2017-06-29 03:28:23,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-87DC-74BM-PGMM-H3NT6,250.41,1.0
10541512454041411468,372498,2017-06-18 19:10:47,Reward Recipient Assignment,S-87DC-74BM-PGMM-H3NT6,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5272932944159955209,372493,2017-06-18 18:59:00,Reward Recipient Assignment,S-87DC-74BM-PGMM-H3NT6,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
18439950800328468692,372433,2017-06-18 15:08:44,Reward Recipient Assignment,S-87DC-74BM-PGMM-H3NT6,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14304894231408290514,371577,2017-06-16 05:50:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-87DC-74BM-PGMM-H3NT6,533.18999999,1.0
11379060728990786484,371547,2017-06-16 03:38:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-87DC-74BM-PGMM-H3NT6,27.01,1.0
11311653218226301070,371393,2017-06-15 17:10:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-87DC-74BM-PGMM-H3NT6,56.81,1.0
4054735214205885235,371099,2017-06-14 21:35:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-87DC-74BM-PGMM-H3NT6,31.4,1.0
15531848581024871333,370820,2017-06-14 02:28:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-87DC-74BM-PGMM-H3NT6,35.46,1.0
2538891681015222568,370401,2017-06-12 22:37:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-87DC-74BM-PGMM-H3NT6,20.02999999,1.0
14754778040200652731,370261,2017-06-12 13:07:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-87DC-74BM-PGMM-H3NT6,41.26,1.0
7246659232341529879,370104,2017-06-12 02:46:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-87DC-74BM-PGMM-H3NT6,23.8,1.0
10458205977548055051,369608,2017-06-10 17:37:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-87DC-74BM-PGMM-H3NT6,21.99,1.0
16750074907929514378,369555,2017-06-10 14:01:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-87DC-74BM-PGMM-H3NT6,21.38,1.0
17149621256011903935,369522,2017-06-10 11:52:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-87DC-74BM-PGMM-H3NT6,31.59999999,1.0
17532481717707923316,369373,2017-06-10 01:29:54,Reward Recipient Assignment,S-87DC-74BM-PGMM-H3NT6,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5406927791007299651,369360,2017-06-10 01:03:27,Reward Recipient Assignment,S-87DC-74BM-PGMM-H3NT6,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3823809853944861284,369042,2017-06-09 03:24:22,Reward Recipient Assignment,S-87DC-74BM-PGMM-H3NT6,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
12795919076939319697,368991,2017-06-09 00:33:21,Ordinary Payment,S-YVBA-V7J9-559U-DUAKM,S-87DC-74BM-PGMM-H3NT6,25.0,1.0
4101759515740071409,368619,2017-06-07 23:26:51,Account Update,S-87DC-74BM-PGMM-H3NT6,,0.0,1.0
6548267140190496180,368606,2017-06-07 22:34:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-87DC-74BM-PGMM-H3NT6,1.0,1.0
