ID,Height,timestamp,Type,From,To,Amount,Fee
8815143149383722166,367024,2017-06-03 12:20:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DTN6-HTHF-WPAD-DH55N,1.0,1.0
3517410930671770090,359690,2017-05-14 00:18:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DTN6-HTHF-WPAD-DH55N,3.0,1.0
5618142739275755209,359528,2017-05-13 13:31:35,Ordinary Payment,S-DTN6-HTHF-WPAD-DH55N,S-9AS9-H7SE-8AMA-HS76X,5.0,1.0
5729638553184616848,354690,2017-04-30 00:11:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DTN6-HTHF-WPAD-DH55N,3.0,1.0
6595117287576433347,354690,2017-04-30 00:11:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DTN6-HTHF-WPAD-DH55N,3.0,1.0
8439165719089711725,347813,2017-04-10 18:37:39,Ordinary Payment,S-DTN6-HTHF-WPAD-DH55N,S-9AS9-H7SE-8AMA-HS76X,16.0,1.0
13036777069895983267,346302,2017-04-06 13:27:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DTN6-HTHF-WPAD-DH55N,3.0,1.0
16814886340951403535,346031,2017-04-05 19:02:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DTN6-HTHF-WPAD-DH55N,3.0,1.0
7345513508810238883,345193,2017-04-03 12:29:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DTN6-HTHF-WPAD-DH55N,2.0,1.0001
11113644420180283132,343439,2017-03-29 13:02:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DTN6-HTHF-WPAD-DH55N,3.0,1.0
6081587987438179000,343424,2017-03-29 11:36:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DTN6-HTHF-WPAD-DH55N,3.0,1.0
5016400206550617126,335544,2017-03-07 11:28:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DTN6-HTHF-WPAD-DH55N,3.0,1.0
1139853145986896239,335250,2017-03-06 15:50:46,Ordinary Payment,S-DTN6-HTHF-WPAD-DH55N,S-9AS9-H7SE-8AMA-HS76X,121.0,1.0
9717155699644002828,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DTN6-HTHF-WPAD-DH55N,1.0,1.0
5371673724058018007,334982,2017-03-05 22:04:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DTN6-HTHF-WPAD-DH55N,1.0,3.0
4412761879935184321,334847,2017-03-05 12:21:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DTN6-HTHF-WPAD-DH55N,2.0,2.0
6030639703891519800,334667,2017-03-05 00:17:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DTN6-HTHF-WPAD-DH55N,3.0,3.0
9166845390225226531,334641,2017-03-04 22:31:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DTN6-HTHF-WPAD-DH55N,3.0,1.0
7914345301093586955,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DTN6-HTHF-WPAD-DH55N,2.0,2.0
8963199981164684652,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DTN6-HTHF-WPAD-DH55N,2.0,2.0
4373721880626949708,334533,2017-03-04 15:27:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DTN6-HTHF-WPAD-DH55N,3.0,1.0
3594633007389974895,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DTN6-HTHF-WPAD-DH55N,3.0,3.0
8161838410794623767,334276,2017-03-03 22:10:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DTN6-HTHF-WPAD-DH55N,20.0,1.0
9356794514667318750,333803,2017-03-02 14:36:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DTN6-HTHF-WPAD-DH55N,2.0,1.0
2739721237124444294,333551,2017-03-01 21:31:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DTN6-HTHF-WPAD-DH55N,5.0,2.0
10963119989578615959,333475,2017-03-01 16:37:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DTN6-HTHF-WPAD-DH55N,3.0,1.0
8030645554299004546,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DTN6-HTHF-WPAD-DH55N,6.0,5.0
6360918427906974989,332709,2017-02-27 13:05:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DTN6-HTHF-WPAD-DH55N,3.0,1.0
3299987502617894894,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DTN6-HTHF-WPAD-DH55N,5.0,5.0
5004900955806817362,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DTN6-HTHF-WPAD-DH55N,2.0,2.0
6203265508502271063,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DTN6-HTHF-WPAD-DH55N,4.0,4.0
6733266497403590934,331781,2017-02-24 22:31:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DTN6-HTHF-WPAD-DH55N,3.0,1.0
15401545538051256994,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DTN6-HTHF-WPAD-DH55N,2.0,1.0
2428830954090994432,330995,2017-02-22 18:06:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DTN6-HTHF-WPAD-DH55N,3.0,1.0
18008691913126043232,330604,2017-02-21 16:07:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DTN6-HTHF-WPAD-DH55N,3.0,1.0
11178359951391928336,330277,2017-02-20 17:43:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DTN6-HTHF-WPAD-DH55N,10.0,2.0
3383097863318520638,329458,2017-02-18 11:27:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DTN6-HTHF-WPAD-DH55N,2.0,2.0
13358843664798546636,329335,2017-02-18 02:31:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DTN6-HTHF-WPAD-DH55N,3.0,2.0
295620582963866928,329269,2017-02-17 22:28:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DTN6-HTHF-WPAD-DH55N,10.0,6.0
17462149613697438647,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DTN6-HTHF-WPAD-DH55N,10.0,6.0
10698477424893305656,329176,2017-02-17 15:21:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DTN6-HTHF-WPAD-DH55N,6.0,6.0
16758426586624205559,329176,2017-02-17 15:21:26,Ordinary Payment,S-DTN6-HTHF-WPAD-DH55N,S-AGER-4KUW-6VD7-86DHQ,86.0,1.0
7892455212873561581,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DTN6-HTHF-WPAD-DH55N,5.0,1.0
18042029694240287835,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DTN6-HTHF-WPAD-DH55N,5.0,1.0
1476977305798665324,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DTN6-HTHF-WPAD-DH55N,12.0,1.0
13729652740260753350,328499,2017-02-15 18:23:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DTN6-HTHF-WPAD-DH55N,3.0,1.0
10641317198401107392,328491,2017-02-15 18:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DTN6-HTHF-WPAD-DH55N,7.0,3.0
11681829158270212970,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DTN6-HTHF-WPAD-DH55N,10.0,3.0
10222474963505581113,328212,2017-02-14 23:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DTN6-HTHF-WPAD-DH55N,10.0,3.0
6162880980928437481,328135,2017-02-14 18:25:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DTN6-HTHF-WPAD-DH55N,20.0,1.0
8738927766055206123,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DTN6-HTHF-WPAD-DH55N,10.0,1.0
10342323255023363498,324503,2017-02-04 14:31:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DTN6-HTHF-WPAD-DH55N,5.0,1.0
10156674433996308626,323790,2017-02-02 14:48:20,Ordinary Payment,S-DTN6-HTHF-WPAD-DH55N,S-CE27-43KT-JXG9-GELWZ,19.0,1.0
7235755978215794786,322354,2017-01-29 14:35:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DTN6-HTHF-WPAD-DH55N,5.0,1.0
7219707906734202619,322104,2017-01-28 21:56:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DTN6-HTHF-WPAD-DH55N,5.0,1.0
2843794399850820618,321368,2017-01-26 20:05:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DTN6-HTHF-WPAD-DH55N,5.0,1.0
12811057111005259256,321367,2017-01-26 19:56:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DTN6-HTHF-WPAD-DH55N,5.0,1.0
16061220513532287565,321030,2017-01-25 21:12:31,Ordinary Payment,S-DTN6-HTHF-WPAD-DH55N,S-CE27-43KT-JXG9-GELWZ,14.0,1.0
9634587168721249010,321000,2017-01-25 19:21:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DTN6-HTHF-WPAD-DH55N,5.0,1.0
15781613932425507757,317827,2017-01-16 22:05:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DTN6-HTHF-WPAD-DH55N,5.0,1.0
13475745425324995785,315273,2017-01-09 18:37:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DTN6-HTHF-WPAD-DH55N,5.0,1.0
