ID,Height,timestamp,Type,From,To,Amount,Fee
4772258152750663892,780446,2020-08-03 06:16:44,Ordinary Payment,S-SLC4-DRHA-K4T4-9T7X3,S-4Y3L-HTP3-9HX5-2QU9P,48.3238,0.06615
1476117070281773963,742534,2020-04-19 11:48:04,Ordinary Payment,S-5W6D-XESZ-Y3YQ-66P4D,S-SLC4-DRHA-K4T4-9T7X3,3.0,0.0441
16326014720662677253,741913,2020-04-17 18:01:18,Ordinary Payment,S-SF53-2WQ6-5Q3V-38TAN,S-SLC4-DRHA-K4T4-9T7X3,27.0,0.0588
12300696271681409177,740736,2020-04-14 11:29:37,Ordinary Payment,S-SLC4-DRHA-K4T4-9T7X3,S-DM7J-BH6Z-R64S-2ETM6,5.0,0.03675
6848399181296311669,738629,2020-04-08 13:35:10,Ordinary Payment,S-52Y3-N4EP-9Y7J-CC8B4,S-SLC4-DRHA-K4T4-9T7X3,13.0,0.0588
16504867566323132358,738491,2020-04-08 04:32:57,Ordinary Payment,S-XBCR-UZEE-GLSC-CDG69,S-SLC4-DRHA-K4T4-9T7X3,1.0,0.0588
5987282420104250861,737940,2020-04-06 15:39:37,Ordinary Payment,S-U3JL-ZGG3-DL55-HVWPA,S-SLC4-DRHA-K4T4-9T7X3,4.0,0.03675
15777902333918034810,736661,2020-04-03 01:42:48,Ordinary Payment,S-6AXE-497J-YZSH-A5PG6,S-SLC4-DRHA-K4T4-9T7X3,2.0,0.0441
8298472512294256529,735305,2020-03-30 06:45:09,Ordinary Payment,S-NQ2V-6WG6-VEL7-9AL2N,S-SLC4-DRHA-K4T4-9T7X3,1.0,0.00735
17435971375577755037,734657,2020-03-28 11:14:11,Ordinary Payment,S-E4TF-NC7X-AVBK-3FXQQ,S-SLC4-DRHA-K4T4-9T7X3,1.0,0.05145
12670610049996068957,734436,2020-03-27 20:21:01,Ordinary Payment,S-SLC4-DRHA-K4T4-9T7X3,S-3LZS-2Y59-LR6F-9PP3V,1.0,0.0147
2255680516751136565,734311,2020-03-27 12:10:55,Ordinary Payment,S-4BBR-XUTX-SK79-8KYEH,S-SLC4-DRHA-K4T4-9T7X3,1.0,0.02205
2045442336569969837,733591,2020-03-25 11:50:17,Ordinary Payment,S-SLC4-DRHA-K4T4-9T7X3,S-VHWV-ZNWU-3DUT-DZ4SS,1.0,0.0441
9247313253523364466,732754,2020-03-23 03:38:34,Ordinary Payment,S-SLC4-DRHA-K4T4-9T7X3,S-7GN8-B2Y8-L4LG-35LB4,6.0,0.05145
14238328173724753607,731422,2020-03-19 10:09:53,Ordinary Payment,S-SLC4-DRHA-K4T4-9T7X3,S-EQHC-SSEU-B9WN-EGNU7,1.0,0.05145
11905774832562626554,730556,2020-03-17 00:15:48,Ordinary Payment,S-2AMN-5NDJ-7W26-BKPAF,S-SLC4-DRHA-K4T4-9T7X3,4.0,0.03675
14364163250478178931,729612,2020-03-14 08:50:53,Ordinary Payment,S-SLC4-DRHA-K4T4-9T7X3,S-BZQ3-MT6H-ZYEJ-7GT3V,2.0,0.0588
198322871130221331,728772,2020-03-12 00:05:31,Ordinary Payment,S-XRBS-RL8F-KG48-DK7SQ,S-SLC4-DRHA-K4T4-9T7X3,3.0,0.02205
15349704995826653274,728060,2020-03-10 00:31:13,Ordinary Payment,S-SLC4-DRHA-K4T4-9T7X3,S-2QAF-K4ZU-PQZE-37SJT,1.0,0.0588
4885085101290053807,728032,2020-03-09 22:22:48,Ordinary Payment,S-FUTJ-KTV7-HHB8-A6NHP,S-SLC4-DRHA-K4T4-9T7X3,4.0,0.03675
4470139891741858861,725472,2020-03-02 18:40:54,Ordinary Payment,S-SLC4-DRHA-K4T4-9T7X3,S-MTUF-J9HL-JAML-BNX4E,1.0,0.00735
11742994492554815667,724573,2020-02-29 06:10:42,Ordinary Payment,S-BNMQ-LGH7-W9UE-9RBJN,S-SLC4-DRHA-K4T4-9T7X3,1.0,0.0441
10209923046787072363,720609,2020-02-18 04:04:41,Ordinary Payment,S-SLC4-DRHA-K4T4-9T7X3,S-NQ2V-6WG6-VEL7-9AL2N,1.0,0.05145
17352231670795692599,719367,2020-02-14 16:50:24,Ordinary Payment,S-SLC4-DRHA-K4T4-9T7X3,S-623X-PGWH-WPQ8-5LBFE,2.0,0.02205
4733093932527393400,719182,2020-02-14 04:38:39,Ordinary Payment,S-SLC4-DRHA-K4T4-9T7X3,S-6DD7-9GQB-36Y9-4D7BW,2.0,0.0441
6920032847249693372,718858,2020-02-13 06:00:12,Ordinary Payment,S-SLC4-DRHA-K4T4-9T7X3,S-DLSU-TA7C-V4PE-9C4LC,3.0,0.02205
17383373593229603664,718711,2020-02-12 20:35:12,Ordinary Payment,S-SLC4-DRHA-K4T4-9T7X3,S-GY6H-YHQF-4ZY7-DY8JD,1.0,0.03675
7410626323561814787,718023,2020-02-10 22:36:49,Ordinary Payment,S-2UH3-BLYV-8ZUG-FXVNU,S-SLC4-DRHA-K4T4-9T7X3,8.0,0.0441
4410423870256737555,716621,2020-02-07 00:08:15,Ordinary Payment,S-SLC4-DRHA-K4T4-9T7X3,S-EAYY-LMUA-QADP-7U654,1.0,0.05145
10640010786937636329,714242,2020-01-31 08:17:09,Ordinary Payment,S-SLC4-DRHA-K4T4-9T7X3,S-6JBV-YQQA-D2JW-D2TH7,6.0,0.0588
17778227973659655310,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SLC4-DRHA-K4T4-9T7X3,10.0,0.0882
