ID,Height,timestamp,Type,From,To,Amount,Fee
1797331513718398713,780479,2020-08-03 08:23:50,Ordinary Payment,S-DDRH-8C84-8DYC-H7AFQ,S-4Y3L-HTP3-9HX5-2QU9P,1.412,0.0147
2382259936564342347,739791,2020-04-11 19:21:41,Ordinary Payment,S-DDRH-8C84-8DYC-H7AFQ,S-ACNA-CZ7H-8U2W-5NFHA,3.0,0.0294
4923433585917215245,736944,2020-04-03 20:53:38,Ordinary Payment,S-WYA7-GST2-FQHM-2YRDD,S-DDRH-8C84-8DYC-H7AFQ,1.0,0.03675
16111952240501351746,736905,2020-04-03 18:12:23,Ordinary Payment,S-DDRH-8C84-8DYC-H7AFQ,S-NKMQ-CZYD-WMGE-DBZFU,1.0,0.0441
10092623881254209636,736606,2020-04-02 21:58:01,Ordinary Payment,S-7GZM-89UN-RCJQ-C3ZEM,S-DDRH-8C84-8DYC-H7AFQ,3.0,0.0294
872450291764572695,736396,2020-04-02 07:58:34,Ordinary Payment,S-DDRH-8C84-8DYC-H7AFQ,S-TE7G-LLVM-9WXF-DLS89,1.0,0.0441
11943897995460217155,736016,2020-04-01 06:39:32,Ordinary Payment,S-VVQT-B7MV-XAJT-CJ39V,S-DDRH-8C84-8DYC-H7AFQ,1.0,0.05145
1609525953229154115,732174,2020-03-21 12:30:33,Ordinary Payment,S-DDRH-8C84-8DYC-H7AFQ,S-CLJH-9FRZ-8M4F-ATNEA,5.0,0.0588
17818475853501223215,732092,2020-03-21 07:15:23,Ordinary Payment,S-ACLC-9DRE-LQND-68NQL,S-DDRH-8C84-8DYC-H7AFQ,3.0,0.05145
10867661882417659742,730924,2020-03-18 00:43:50,Ordinary Payment,S-FVXG-JC3C-T8NN-EMCWG,S-DDRH-8C84-8DYC-H7AFQ,2.0,0.0147
5189244505358576544,728926,2020-03-12 10:31:25,Ordinary Payment,S-DDRH-8C84-8DYC-H7AFQ,S-TATB-Q32P-XG8T-3Q4G5,15.0,0.05145
16043712087330397064,727606,2020-03-08 18:03:48,Ordinary Payment,S-RFZ3-J2GN-FMW8-BDURJ,S-DDRH-8C84-8DYC-H7AFQ,6.0,0.0294
17135489760141446916,725615,2020-03-03 04:16:42,Ordinary Payment,S-3WX6-XW6D-RTZR-CCCUT,S-DDRH-8C84-8DYC-H7AFQ,7.0,0.0441
926339280672651195,724292,2020-02-28 11:18:22,Ordinary Payment,S-DDRH-8C84-8DYC-H7AFQ,S-S78U-HEZ4-9Z8R-A7RHZ,1.0,0.0294
974894443026089642,723472,2020-02-26 04:11:39,Ordinary Payment,S-DDRH-8C84-8DYC-H7AFQ,S-UVEU-UJBS-AQR4-C45C5,2.0,0.0294
12271998756817511403,723332,2020-02-25 19:00:43,Ordinary Payment,S-DDRH-8C84-8DYC-H7AFQ,S-AHRV-62QC-25KW-6AKEW,3.0,0.0441
11582520213224027925,723059,2020-02-25 00:37:01,Ordinary Payment,S-FMY6-D7TV-B9AM-FXW6S,S-DDRH-8C84-8DYC-H7AFQ,8.0,0.05145
13936475063360964602,721547,2020-02-20 18:52:22,Ordinary Payment,S-DDRH-8C84-8DYC-H7AFQ,S-JXTT-WRRX-4Q3Z-6ZWCR,2.0,0.0294
15676918214165131370,720344,2020-02-17 10:20:40,Ordinary Payment,S-DRP4-ET8E-9DZ6-GVCBT,S-DDRH-8C84-8DYC-H7AFQ,2.0,0.0441
8637493949919198117,718516,2020-02-12 07:46:25,Ordinary Payment,S-DDRH-8C84-8DYC-H7AFQ,S-X5YR-K84A-DTGZ-FNA45,2.0,0.03675
14496171479675070071,717680,2020-02-09 23:24:26,Ordinary Payment,S-DDRH-8C84-8DYC-H7AFQ,S-H26M-VGPM-9Z9S-F67RB,1.0,0.05145
10176520404997649249,717264,2020-02-08 19:22:59,Ordinary Payment,S-JSEL-DF6S-A54P-5K7JJ,S-DDRH-8C84-8DYC-H7AFQ,2.0,0.0294
17051515544595035413,716985,2020-02-08 00:23:56,Ordinary Payment,S-DDRH-8C84-8DYC-H7AFQ,S-RMYD-SUAV-Y9K6-6DA6M,1.0,0.0588
14891654038017884928,716531,2020-02-06 17:42:42,Ordinary Payment,S-DDRH-8C84-8DYC-H7AFQ,S-U9YM-YYBK-GKG4-456HJ,1.0,0.00735
10511430169959893895,715068,2020-02-02 15:52:22,Ordinary Payment,S-DDRH-8C84-8DYC-H7AFQ,S-GBC9-QCXE-NTXZ-6S2NS,2.0,0.02205
18212987101817056199,714985,2020-02-02 10:21:21,Ordinary Payment,S-DDRH-8C84-8DYC-H7AFQ,S-GK9C-FNWE-TPW9-6Z2RD,8.0,0.03675
11511093582175998,713943,2020-01-30 12:15:24,Ordinary Payment,S-7P8Q-WCAG-JK63-85DU4,S-DDRH-8C84-8DYC-H7AFQ,5.0,0.03675
1385702509122610543,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DDRH-8C84-8DYC-H7AFQ,10.0,0.06615
