ID,Height,timestamp,Type,From,To,Amount,Fee
8315551441860036497,780862,2020-08-04 09:59:56,Ordinary Payment,S-RHLV-HMEQ-DH95-3JWU9,S-4Y3L-HTP3-9HX5-2QU9P,7.3385,0.0147
1637838411565638820,741826,2020-04-17 12:25:35,Ordinary Payment,S-JXYE-4D93-Y6KA-E4K8K,S-RHLV-HMEQ-DH95-3JWU9,3.0,0.0588
12472469641992606258,741175,2020-04-15 16:54:21,Ordinary Payment,S-RHLV-HMEQ-DH95-3JWU9,S-GB6D-UDNA-3NBL-AWRUY,2.0,0.0441
4082028887291894265,741072,2020-04-15 09:29:59,Ordinary Payment,S-RHLV-HMEQ-DH95-3JWU9,S-Q7LZ-FK8M-2M6G-FPDA9,14.0,0.0294
6194285593843789229,739303,2020-04-10 11:02:44,Ordinary Payment,S-RHLV-HMEQ-DH95-3JWU9,S-VW2T-AXGX-PRPC-2AYWP,2.0,0.0588
14188305133938436369,739134,2020-04-09 23:58:38,Ordinary Payment,S-VTA7-GHEY-FVZ8-CD6D9,S-RHLV-HMEQ-DH95-3JWU9,1.0,0.05145
10048857893888610172,738580,2020-04-08 10:53:46,Ordinary Payment,S-EJF2-2ENP-SJLQ-DFL7X,S-RHLV-HMEQ-DH95-3JWU9,7.0,0.0147
13325478600930200574,738455,2020-04-08 02:06:46,Ordinary Payment,S-NCAC-RFEM-7YZ2-88SMV,S-RHLV-HMEQ-DH95-3JWU9,10.0,0.0588
14217474934969778245,737922,2020-04-06 14:26:53,Ordinary Payment,S-EC8E-7AEB-6YX7-FMFV9,S-RHLV-HMEQ-DH95-3JWU9,3.0,0.03675
2504542156255565216,737124,2020-04-04 08:49:38,Ordinary Payment,S-RHLV-HMEQ-DH95-3JWU9,S-J97N-N5QN-LDFC-9VSEE,2.0,0.03675
15827354130479625393,736928,2020-04-03 19:41:51,Ordinary Payment,S-RHLV-HMEQ-DH95-3JWU9,S-9A9M-TUES-KW4Y-CMZEH,5.0,0.05145
11211520808244005207,736159,2020-04-01 15:58:44,Ordinary Payment,S-72LD-9LSK-Q2L8-ERJ52,S-RHLV-HMEQ-DH95-3JWU9,1.0,0.00735
17959453605240093721,736121,2020-04-01 13:35:13,Ordinary Payment,S-RHLV-HMEQ-DH95-3JWU9,S-QS4V-M2VD-NNFZ-5Q5NM,8.0,0.0294
13968519494028881133,735893,2020-03-31 21:51:09,Ordinary Payment,S-RHLV-HMEQ-DH95-3JWU9,S-FJQV-N3ZE-3Q8E-EAUC2,7.0,0.03675
10762295926722296402,735879,2020-03-31 21:07:24,Ordinary Payment,S-BCQS-2SD7-RQJ9-H5EFX,S-RHLV-HMEQ-DH95-3JWU9,8.0,0.00735
9873758711259501070,735089,2020-03-29 16:16:12,Ordinary Payment,S-VGRB-EQBN-XTRF-F38QK,S-RHLV-HMEQ-DH95-3JWU9,5.0,0.0588
15531692789542597053,733774,2020-03-25 23:55:37,Ordinary Payment,S-RHLV-HMEQ-DH95-3JWU9,S-BX5Q-H4MQ-SSV8-F5TQL,1.0,0.0147
12673555548412453022,733172,2020-03-24 07:30:26,Ordinary Payment,S-N42R-UZ27-82VU-7DUB9,S-RHLV-HMEQ-DH95-3JWU9,8.0,0.03675
14710685183377812209,730593,2020-03-17 02:29:47,Ordinary Payment,S-L67S-CNTU-DX5G-7MZ5W,S-RHLV-HMEQ-DH95-3JWU9,1.0,0.03675
15850584006627169702,729747,2020-03-14 18:15:17,Ordinary Payment,S-RHLV-HMEQ-DH95-3JWU9,S-M8BZ-9XCG-6ABF-9678Z,1.0,0.0147
5671972332782750340,729696,2020-03-14 14:18:43,Ordinary Payment,S-RHLV-HMEQ-DH95-3JWU9,S-8WGA-4W32-DYK6-9ZK7L,35.0,0.0588
15962435746657173587,729497,2020-03-14 00:48:06,Ordinary Payment,S-R48T-F439-SU8P-2D46K,S-RHLV-HMEQ-DH95-3JWU9,1.0,0.03675
8925068097398203756,729169,2020-03-13 03:10:14,Ordinary Payment,S-CTJH-L5W5-FP3P-DLMZ5,S-RHLV-HMEQ-DH95-3JWU9,1.0,0.0294
9662180918939481213,728332,2020-03-10 18:59:36,Ordinary Payment,S-ZKHF-BYXM-KTQZ-A5YSG,S-RHLV-HMEQ-DH95-3JWU9,1.0,0.05145
9123261120687199912,727757,2020-03-09 03:58:43,Ordinary Payment,S-PFMQ-D5BE-RU42-AST45,S-RHLV-HMEQ-DH95-3JWU9,7.0,0.0588
8933235113289298779,727340,2020-03-08 00:31:17,Ordinary Payment,S-RHLV-HMEQ-DH95-3JWU9,S-FK6S-2X5N-38W7-FCJFD,7.0,0.0147
10106529441859886131,726982,2020-03-06 23:59:13,Ordinary Payment,S-BCLF-L6VF-5R93-HCWK6,S-RHLV-HMEQ-DH95-3JWU9,33.0,0.0147
10809376033429823074,722194,2020-02-22 14:14:24,Ordinary Payment,S-RHLV-HMEQ-DH95-3JWU9,S-38E5-MGY4-3ZKD-8ZA3D,1.0,0.05145
2896344655980136732,721730,2020-02-21 07:28:10,Ordinary Payment,S-AEG9-Y2QG-RMXM-FJZ5Q,S-RHLV-HMEQ-DH95-3JWU9,1.0,0.05145
6264462961994416606,719836,2020-02-16 00:08:10,Ordinary Payment,S-RHLV-HMEQ-DH95-3JWU9,S-V47H-DU7F-GR7W-HUTHH,1.0,0.00735
5129781930259883162,719038,2020-02-13 18:34:24,Ordinary Payment,S-VAXT-SM6W-423S-B8W7K,S-RHLV-HMEQ-DH95-3JWU9,1.0,0.00735
5663865520378397076,718011,2020-02-10 22:03:50,Ordinary Payment,S-RHLV-HMEQ-DH95-3JWU9,S-N42R-UZ27-82VU-7DUB9,1.0,0.03675
7171681421694329113,717212,2020-02-08 15:13:46,Ordinary Payment,S-6WAZ-HLJX-B4JN-FRGX3,S-RHLV-HMEQ-DH95-3JWU9,1.0,0.03675
6051182334870117648,713759,2020-01-29 23:57:54,Ordinary Payment,S-RHLV-HMEQ-DH95-3JWU9,S-Z4GV-D76P-R8NJ-HSPSB,1.0,0.0441
7949497940651466031,713195,2020-01-28 09:56:50,Ordinary Payment,S-RHLV-HMEQ-DH95-3JWU9,S-LFKN-WP2T-28YY-DAFD3,1.0,0.05145
14790623942825875899,713039,2020-01-27 23:14:29,Ordinary Payment,S-RHLV-HMEQ-DH95-3JWU9,S-UQVK-DYNZ-M6FM-79BA4,8.0,0.0441
15371010292580859237,712520,2020-01-26 13:12:22,Ordinary Payment,S-QRDJ-2EMY-RMFW-FJL3Z,S-RHLV-HMEQ-DH95-3JWU9,1.0,0.0441
2614427671825718434,712083,2020-01-25 07:29:46,Ordinary Payment,S-2F47-AJ3V-F5YT-2ZQ35,S-RHLV-HMEQ-DH95-3JWU9,6.0,0.0441
12603926673538478398,711763,2020-01-24 10:06:11,Ordinary Payment,S-7KL6-8NH8-358N-68LQM,S-RHLV-HMEQ-DH95-3JWU9,1.0,0.03675
13354665295883097412,711438,2020-01-23 12:09:15,Ordinary Payment,S-RHLV-HMEQ-DH95-3JWU9,S-N9WS-45KJ-W8HA-9ZAKM,6.0,0.02205
12781434553549208648,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RHLV-HMEQ-DH95-3JWU9,10.0,0.06615
