ID,Height,timestamp,Type,From,To,Amount,Fee
18032989391481513547,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-UKK3-BJTN-4WM3-G8S98,4.39e-06,0.0735
3889109634812371387,516269,2018-07-26 09:42:02,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-UKK3-BJTN-4WM3-G8S98,0.0,1.0
11066774935409646556,506994,2018-06-30 11:07:35,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-UKK3-BJTN-4WM3-G8S98,0.0,1.0
2504298140140965849,500311,2018-06-11 18:16:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UKK3-BJTN-4WM3-G8S98,20.25,1.0
5794428712335411121,497529,2018-06-03 23:08:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UKK3-BJTN-4WM3-G8S98,20.09999999,1.0
9095917511243439705,495015,2018-05-27 21:52:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UKK3-BJTN-4WM3-G8S98,20.3,1.0
16465993796126102878,492333,2018-05-20 10:11:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UKK3-BJTN-4WM3-G8S98,21.61,1.0
4947457896604729118,490223,2018-05-14 12:16:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UKK3-BJTN-4WM3-G8S98,20.42,1.0
15737353443700881381,487940,2018-05-08 03:02:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UKK3-BJTN-4WM3-G8S98,20.26999999,1.0
16067442129631193188,485360,2018-04-30 21:27:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UKK3-BJTN-4WM3-G8S98,20.13999999,1.0
3424242942367639817,482482,2018-04-22 20:14:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UKK3-BJTN-4WM3-G8S98,20.07,1.0
3390856734138529651,480273,2018-04-16 15:51:32,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-UKK3-BJTN-4WM3-G8S98,0.0,1.0
14091234846750588622,480052,2018-04-16 01:04:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UKK3-BJTN-4WM3-G8S98,20.71,1.0
1995855645216923622,477900,2018-04-10 00:43:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UKK3-BJTN-4WM3-G8S98,20.17,1.0
9831134955293774900,476504,2018-04-06 02:34:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UKK3-BJTN-4WM3-G8S98,20.70999999,1.0
2495051452532194319,474872,2018-04-01 13:15:55,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-UKK3-BJTN-4WM3-G8S98,0.0,1.0
14446127642193562048,474460,2018-03-31 09:06:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UKK3-BJTN-4WM3-G8S98,20.79999999,1.0
6019824994312973418,472190,2018-03-25 00:42:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UKK3-BJTN-4WM3-G8S98,27.43,1.0
9706760339017005874,470093,2018-03-19 03:54:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UKK3-BJTN-4WM3-G8S98,20.25,1.0
4738728585384310316,468247,2018-03-14 00:14:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UKK3-BJTN-4WM3-G8S98,20.11999999,1.0
12814741074056382305,464629,2018-03-03 21:10:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UKK3-BJTN-4WM3-G8S98,22.38999999,1.0
8804044713602059117,461595,2018-02-23 09:32:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UKK3-BJTN-4WM3-G8S98,20.41999999,1.0
6042366890688908663,457910,2018-02-13 02:15:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UKK3-BJTN-4WM3-G8S98,23.07,1.0
3055685641502507409,454589,2018-02-03 19:36:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UKK3-BJTN-4WM3-G8S98,20.28,1.0
4403034412581030808,452522,2018-01-29 00:27:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UKK3-BJTN-4WM3-G8S98,20.54999999,1.0
1488740604832765874,448952,2018-01-19 01:19:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UKK3-BJTN-4WM3-G8S98,22.98,1.0
9958302705897923788,447402,2018-01-14 17:06:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UKK3-BJTN-4WM3-G8S98,1e-07,1.0
13906839255893910633,446824,2018-01-13 02:32:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UKK3-BJTN-4WM3-G8S98,21.07,1.0
1539804390042384790,445384,2018-01-09 01:31:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UKK3-BJTN-4WM3-G8S98,20.75,1.0
4350763981868509450,444389,2018-01-06 06:44:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UKK3-BJTN-4WM3-G8S98,20.56,1.0
8526708738579114816,443002,2018-01-02 09:39:28,Reward Recipient Assignment,S-UKK3-BJTN-4WM3-G8S98,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3077269902542380739,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UKK3-BJTN-4WM3-G8S98,1e-07,1.0
1379251143263329911,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UKK3-BJTN-4WM3-G8S98,1e-07,1.0
12095006632952846298,399427,2017-09-02 13:03:56,Reward Recipient Assignment,S-UKK3-BJTN-4WM3-G8S98,S-BN2A-VSRT-32D5-5953C,0.0,1.0
12722592814012895840,397375,2017-08-27 19:05:10,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-UKK3-BJTN-4WM3-G8S98,17.9640001,1.0
7819112237818941479,387438,2017-07-30 23:41:48,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-UKK3-BJTN-4WM3-G8S98,17.48526851,1.0
15811479878127378746,386716,2017-07-28 23:23:59,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-UKK3-BJTN-4WM3-G8S98,9.34887577,1.0
4869632286321508247,383337,2017-07-19 02:23:57,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-UKK3-BJTN-4WM3-G8S98,41.73636454,1.0
9241884434141106207,382896,2017-07-17 20:29:27,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-UKK3-BJTN-4WM3-G8S98,8.4325864,1.0
5972861227238969062,382532,2017-07-16 19:55:01,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-UKK3-BJTN-4WM3-G8S98,23.25806394,1.0
3778960355684605205,382041,2017-07-15 11:51:05,Reward Recipient Assignment,S-UKK3-BJTN-4WM3-G8S98,S-BN2A-VSRT-32D5-5953C,0.0,1.0
11691728376105798422,381107,2017-07-12 20:58:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UKK3-BJTN-4WM3-G8S98,1.91746057,1.0
7972573811874015689,380681,2017-07-11 16:01:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UKK3-BJTN-4WM3-G8S98,6.96641015,1.0
14065959572554773366,380286,2017-07-10 13:34:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UKK3-BJTN-4WM3-G8S98,19.51951718,1.0
525269321061202474,379682,2017-07-08 21:19:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UKK3-BJTN-4WM3-G8S98,473.42995322,1.0
13691098414156630840,379659,2017-07-08 19:46:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UKK3-BJTN-4WM3-G8S98,12.42880247,1.0
6754585425108592871,379300,2017-07-07 19:34:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UKK3-BJTN-4WM3-G8S98,827.41307762,1.0
7734812489816215389,377648,2017-07-03 04:40:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UKK3-BJTN-4WM3-G8S98,11.29504909,1.0
452169704908367581,377283,2017-07-02 04:25:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UKK3-BJTN-4WM3-G8S98,15.67307733,1.0
649118169243051950,376919,2017-07-01 04:00:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UKK3-BJTN-4WM3-G8S98,10.30352848,1.0
252707165657691704,376541,2017-06-30 02:28:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UKK3-BJTN-4WM3-G8S98,18.5810844,1.0
1208991849967741825,375668,2017-06-27 16:03:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UKK3-BJTN-4WM3-G8S98,24.45091224,1.0
2119046955404753089,375311,2017-06-26 15:52:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UKK3-BJTN-4WM3-G8S98,27.86289333,1.0
4774548580845095106,374876,2017-06-25 10:54:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UKK3-BJTN-4WM3-G8S98,36.02530038,1.0
12655116804821213274,374511,2017-06-24 10:28:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UKK3-BJTN-4WM3-G8S98,40.89340304,1.0
8040478867144873532,374119,2017-06-23 07:59:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UKK3-BJTN-4WM3-G8S98,11.46629348,1.0
875660619390870406,373747,2017-06-22 07:03:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UKK3-BJTN-4WM3-G8S98,7.81811972,1.0
13740970526796141832,373339,2017-06-21 04:09:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UKK3-BJTN-4WM3-G8S98,9.56496923,1.0
14778853660727791384,372978,2017-06-20 03:32:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UKK3-BJTN-4WM3-G8S98,14.23605307,1.0
16183575804316573944,372594,2017-06-19 01:49:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UKK3-BJTN-4WM3-G8S98,10.87525133,1.0
18106309345348517248,372203,2017-06-17 23:22:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UKK3-BJTN-4WM3-G8S98,12.12749776,1.0
15827540068445644531,371825,2017-06-16 22:16:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UKK3-BJTN-4WM3-G8S98,15.97188528,1.0
3293522444553307515,371446,2017-06-15 21:00:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UKK3-BJTN-4WM3-G8S98,54.41946457,1.0
4694916671990895292,371037,2017-06-14 17:11:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UKK3-BJTN-4WM3-G8S98,1006.17798081,1.0
5601018359246542077,370887,2017-06-14 07:26:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UKK3-BJTN-4WM3-G8S98,9.95988956,1.0
4969640847600143070,370516,2017-06-13 06:25:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UKK3-BJTN-4WM3-G8S98,20.48653157,1.0
8660832063008525743,370155,2017-06-12 06:03:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UKK3-BJTN-4WM3-G8S98,15.2951062,1.0
15903707319308636961,369793,2017-06-11 05:36:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UKK3-BJTN-4WM3-G8S98,35.01845693,1.0
10140062498439553594,369413,2017-06-10 04:12:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UKK3-BJTN-4WM3-G8S98,40.60485025,1.0
6214560541244274389,369053,2017-06-09 04:08:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UKK3-BJTN-4WM3-G8S98,55.5085517,1.0
16973403381087179542,368669,2017-06-08 02:44:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UKK3-BJTN-4WM3-G8S98,5.84803011,1.0
11988664764823029560,368290,2017-06-07 00:42:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UKK3-BJTN-4WM3-G8S98,14.19925763,1.0
17589249816848404509,367910,2017-06-05 23:52:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UKK3-BJTN-4WM3-G8S98,57.92461803,1.0
6215770649091981504,367005,2017-06-03 11:20:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UKK3-BJTN-4WM3-G8S98,28.70776544,1.0
979872073611834537,366639,2017-06-02 10:41:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UKK3-BJTN-4WM3-G8S98,301.90607634,1.0
1323615074319936386,366451,2017-06-01 22:09:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UKK3-BJTN-4WM3-G8S98,17.26104879,1.0
8957100099120482124,366091,2017-05-31 21:49:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UKK3-BJTN-4WM3-G8S98,22.48649212,1.0
8554957720888153349,365733,2017-05-30 21:44:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UKK3-BJTN-4WM3-G8S98,20.73368944,1.0
6818057734182477151,365372,2017-05-29 21:39:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UKK3-BJTN-4WM3-G8S98,9.15254805,1.0
3577172022056571896,364997,2017-05-28 20:07:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UKK3-BJTN-4WM3-G8S98,66.96286112,1.0
16887042940557159646,364622,2017-05-27 19:01:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UKK3-BJTN-4WM3-G8S98,80.66865721,1.0
8832477035671226771,364264,2017-05-26 19:06:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UKK3-BJTN-4WM3-G8S98,20.85310306,1.0
12059737198849806032,363893,2017-05-25 18:16:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UKK3-BJTN-4WM3-G8S98,17.82466534,1.0
1341764509436428270,363530,2017-05-24 17:55:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UKK3-BJTN-4WM3-G8S98,12.99181711,1.0
3750807001032425174,363170,2017-05-23 17:52:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UKK3-BJTN-4WM3-G8S98,20.52841516,1.0
10348663728753626943,362776,2017-05-22 15:10:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UKK3-BJTN-4WM3-G8S98,14.1577601,1.0
4870604145109510230,362411,2017-05-21 14:59:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UKK3-BJTN-4WM3-G8S98,15.19234258,1.0
2032685089096024111,362050,2017-05-20 14:17:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UKK3-BJTN-4WM3-G8S98,51.25819293,1.0
15127171077197846532,361692,2017-05-19 14:41:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UKK3-BJTN-4WM3-G8S98,27.60035542,1.0
13704392579922973641,361305,2017-05-18 12:44:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UKK3-BJTN-4WM3-G8S98,111.59712687,1.0
6027133090592876113,360943,2017-05-17 12:00:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UKK3-BJTN-4WM3-G8S98,24.96029541,1.0
14987002012524794448,360575,2017-05-16 11:54:19,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-UKK3-BJTN-4WM3-G8S98,0.0,1.0
8703957420142851897,360574,2017-05-16 11:41:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UKK3-BJTN-4WM3-G8S98,44.13186974,1.0
10063857813541592952,360300,2017-05-15 17:15:49,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-UKK3-BJTN-4WM3-G8S98,0.0,1.0
1790349955226104282,360212,2017-05-15 11:21:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UKK3-BJTN-4WM3-G8S98,77.25518148,1.0
222311502676282759,359850,2017-05-14 11:09:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UKK3-BJTN-4WM3-G8S98,59.28485315,1.0
12065050718027414482,359492,2017-05-13 11:00:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UKK3-BJTN-4WM3-G8S98,48.84154041,1.0
217152072347956916,359109,2017-05-12 09:11:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UKK3-BJTN-4WM3-G8S98,26.03984019,1.0
8187171056897564075,358750,2017-05-11 09:01:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UKK3-BJTN-4WM3-G8S98,22.41497176,1.0
15970088808480886477,358389,2017-05-10 09:10:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UKK3-BJTN-4WM3-G8S98,60.8504019,1.0
11654138240027695690,358026,2017-05-09 08:30:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UKK3-BJTN-4WM3-G8S98,169.98110757,1.0
1200248233331797357,357649,2017-05-08 06:42:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UKK3-BJTN-4WM3-G8S98,1013.51549143,1.0
18412010772457574779,357527,2017-05-07 22:23:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UKK3-BJTN-4WM3-G8S98,43.26158412,1.0
9966108077294247339,357136,2017-05-06 20:35:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UKK3-BJTN-4WM3-G8S98,36.70349632,1.0
11689198095776078269,356775,2017-05-05 20:03:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UKK3-BJTN-4WM3-G8S98,32.72170072,1.0
7060025413942912584,356417,2017-05-04 20:33:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UKK3-BJTN-4WM3-G8S98,22.01536244,1.0
3044354492466876356,356053,2017-05-03 19:46:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UKK3-BJTN-4WM3-G8S98,62.93390648,1.0
9179966774388054196,355679,2017-05-02 18:37:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UKK3-BJTN-4WM3-G8S98,93.45544109,1.0
8132159467265204885,355311,2017-05-01 18:11:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UKK3-BJTN-4WM3-G8S98,106.14204151,1.0
9232822449307168355,354714,2017-04-30 01:26:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UKK3-BJTN-4WM3-G8S98,40.19391887,1.0
4590751138119520629,354325,2017-04-28 23:44:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UKK3-BJTN-4WM3-G8S98,16.14726739,1.0
8121025349720459035,353957,2017-04-27 22:58:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UKK3-BJTN-4WM3-G8S98,42.78894168,1.0
5596841131851291081,353572,2017-04-26 20:58:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UKK3-BJTN-4WM3-G8S98,82.91133889,1.0
12198590162193130782,353213,2017-04-25 20:46:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UKK3-BJTN-4WM3-G8S98,68.63264132,1.0
16768700059786596013,352828,2017-04-24 19:06:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UKK3-BJTN-4WM3-G8S98,73.24411075,1.0
1409992783369620862,352468,2017-04-23 19:02:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UKK3-BJTN-4WM3-G8S98,34.26470751,1.0
7277844745075560629,352105,2017-04-22 18:36:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UKK3-BJTN-4WM3-G8S98,59.02688259,1.0
5448739744683049053,351743,2017-04-21 18:22:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UKK3-BJTN-4WM3-G8S98,99.65352602,1.0
17313497176735158719,351377,2017-04-20 18:00:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UKK3-BJTN-4WM3-G8S98,1094.24311727,1.0
6697814792023616109,351327,2017-04-20 14:15:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UKK3-BJTN-4WM3-G8S98,93.98670506,1.0
11285731145054744774,350966,2017-04-19 14:33:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UKK3-BJTN-4WM3-G8S98,55.72561105,1.0
17409730949073517546,350597,2017-04-18 13:32:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UKK3-BJTN-4WM3-G8S98,74.97381172,1.0
5456359678178792332,350220,2017-04-17 12:01:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UKK3-BJTN-4WM3-G8S98,33.11289973,1.0
17695166669262104393,349858,2017-04-16 11:38:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UKK3-BJTN-4WM3-G8S98,60.93613763,1.0
5970743995421903088,349488,2017-04-15 10:55:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UKK3-BJTN-4WM3-G8S98,38.17977824,1.0
15612088018566772349,349129,2017-04-14 11:11:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UKK3-BJTN-4WM3-G8S98,28.04854127,1.0
7315337042071667923,348714,2017-04-13 07:11:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UKK3-BJTN-4WM3-G8S98,44.50621774,1.0
12281407492843925209,348335,2017-04-12 05:38:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UKK3-BJTN-4WM3-G8S98,41.06447071,1.0
7527929803692783701,347976,2017-04-11 05:33:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UKK3-BJTN-4WM3-G8S98,60.71041488,1.0
4188739813770378198,347606,2017-04-10 04:49:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UKK3-BJTN-4WM3-G8S98,51.99584834,1.0
10259684826895990467,347211,2017-04-09 02:27:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UKK3-BJTN-4WM3-G8S98,50.22321444,1.0
17481910061684126915,346839,2017-04-08 01:40:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UKK3-BJTN-4WM3-G8S98,27.57217689,1.0
4668671916990595086,346473,2017-04-07 00:57:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UKK3-BJTN-4WM3-G8S98,93.566231,1.0
14085550856902168018,346115,2017-04-06 00:27:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UKK3-BJTN-4WM3-G8S98,37.25405584,1.0
1179820124990676065,345755,2017-04-05 00:31:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UKK3-BJTN-4WM3-G8S98,54.76536889,1.0
2899234513364354489,345394,2017-04-04 00:16:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UKK3-BJTN-4WM3-G8S98,163.38469248,1.0
13531552941368480832,345111,2017-04-03 06:06:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UKK3-BJTN-4WM3-G8S98,2.0,1.0001
2494886107715510161,344685,2017-04-02 00:32:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UKK3-BJTN-4WM3-G8S98,82.48095737,1.0
5064964955151237629,344325,2017-04-01 00:26:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UKK3-BJTN-4WM3-G8S98,104.31215774,1.0
15576272349664109780,343270,2017-03-29 01:32:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UKK3-BJTN-4WM3-G8S98,35.47006683,1.0
2583697056125219537,342886,2017-03-27 23:29:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UKK3-BJTN-4WM3-G8S98,32.61507429,1.0
15227679551419678769,342527,2017-03-26 23:39:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UKK3-BJTN-4WM3-G8S98,35.63875979,1.0
10617889708797673314,342153,2017-03-25 22:36:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UKK3-BJTN-4WM3-G8S98,70.53254966,1.0
8694537940819447123,341793,2017-03-24 22:16:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UKK3-BJTN-4WM3-G8S98,217.31404836,1.0
15239255575423545259,341430,2017-03-23 21:44:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UKK3-BJTN-4WM3-G8S98,88.86171183,1.0
1427643441433098047,340827,2017-03-22 05:29:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UKK3-BJTN-4WM3-G8S98,60.20396129,1.0
9805296875762997090,340464,2017-03-21 04:50:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UKK3-BJTN-4WM3-G8S98,59.11098735,1.0
2576976324260945611,340103,2017-03-20 04:46:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UKK3-BJTN-4WM3-G8S98,60.44150507,1.0
17805148311441293745,339734,2017-03-19 04:31:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UKK3-BJTN-4WM3-G8S98,186.56210267,1.0
15797421420380849587,339373,2017-03-18 04:01:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UKK3-BJTN-4WM3-G8S98,62.30673001,1.0
11363831144523383590,338983,2017-03-17 01:29:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UKK3-BJTN-4WM3-G8S98,61.09852546,1.0
4698400599152877866,338604,2017-03-16 00:15:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UKK3-BJTN-4WM3-G8S98,101.62779115,1.0
535548147543095270,338236,2017-03-15 00:08:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UKK3-BJTN-4WM3-G8S98,57.50728669,1.0
15598237695820110036,337871,2017-03-13 23:27:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UKK3-BJTN-4WM3-G8S98,89.17834527,1.0
12544850737768927109,337408,2017-03-12 16:22:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UKK3-BJTN-4WM3-G8S98,362.26299739,1.0
16624826147635425643,335230,2017-03-06 14:00:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UKK3-BJTN-4WM3-G8S98,55.51169746,1.0
16068465239972060385,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UKK3-BJTN-4WM3-G8S98,1.0,1.0
8200914483640116912,335005,2017-03-05 23:35:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UKK3-BJTN-4WM3-G8S98,1.0,3.0
15649422236045585880,334870,2017-03-05 14:04:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UKK3-BJTN-4WM3-G8S98,2.0,2.0
