ID,Height,timestamp,Type,From,To,Amount,Fee
3057032904495014436,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LLHT-AFQ2-2RTZ-4LU34,1e-08,0.24255
8671624775010513943,345142,2017-04-03 08:00:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LLHT-AFQ2-2RTZ-4LU34,2.0,1.0001
14257156829692067419,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LLHT-AFQ2-2RTZ-4LU34,1.0,1.0
4844070272241256999,334993,2017-03-05 22:54:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LLHT-AFQ2-2RTZ-4LU34,1.0,3.0
17777954271135486902,334858,2017-03-05 12:53:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LLHT-AFQ2-2RTZ-4LU34,2.0,2.0
11228398036090607945,334678,2017-03-05 01:14:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LLHT-AFQ2-2RTZ-4LU34,3.0,3.0
17868625818175027178,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LLHT-AFQ2-2RTZ-4LU34,2.0,2.0
5430232736801291051,334543,2017-03-04 16:05:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LLHT-AFQ2-2RTZ-4LU34,3.0,1.0
9587678104682853779,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LLHT-AFQ2-2RTZ-4LU34,3.0,3.0
13646659299691741424,334291,2017-03-03 23:32:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LLHT-AFQ2-2RTZ-4LU34,20.0,1.0
14649140957688928808,333814,2017-03-02 15:06:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LLHT-AFQ2-2RTZ-4LU34,2.0,1.0
11529614875005605306,333561,2017-03-01 22:20:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LLHT-AFQ2-2RTZ-4LU34,5.0,2.0
3749047730340370900,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LLHT-AFQ2-2RTZ-4LU34,6.0,5.0
11683405483008110300,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LLHT-AFQ2-2RTZ-4LU34,5.0,5.0
8089453782085351692,332199,2017-02-26 02:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LLHT-AFQ2-2RTZ-4LU34,12.0,2.0
5666724866097263280,332116,2017-02-25 21:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LLHT-AFQ2-2RTZ-4LU34,2.0,2.0
10899579949644866600,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LLHT-AFQ2-2RTZ-4LU34,2.0,2.0
7094866972931874390,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LLHT-AFQ2-2RTZ-4LU34,4.0,4.0
6439828339760201353,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LLHT-AFQ2-2RTZ-4LU34,2.0,1.0
3508284717716136470,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LLHT-AFQ2-2RTZ-4LU34,2.0,1.0
14129580741016108334,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LLHT-AFQ2-2RTZ-4LU34,2.0,1.0
16783318539420375872,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LLHT-AFQ2-2RTZ-4LU34,2.0,1.0
5058197541388632454,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LLHT-AFQ2-2RTZ-4LU34,5.0,2.0
17847711696419845657,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LLHT-AFQ2-2RTZ-4LU34,5.0,2.0
11180090490076508942,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LLHT-AFQ2-2RTZ-4LU34,11.0,2.0
3219444091708923607,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LLHT-AFQ2-2RTZ-4LU34,14.0,2.0
3943303578440023971,331035,2017-02-22 21:01:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LLHT-AFQ2-2RTZ-4LU34,8.0,2.0
17175880972997220959,330267,2017-02-20 17:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LLHT-AFQ2-2RTZ-4LU34,10.0,2.0
17415991467293154221,329460,2017-02-18 12:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LLHT-AFQ2-2RTZ-4LU34,2.0,2.0
775320649185297847,329341,2017-02-18 02:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LLHT-AFQ2-2RTZ-4LU34,3.0,2.0
3230876073690563050,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LLHT-AFQ2-2RTZ-4LU34,10.0,6.0
2837668151402936054,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LLHT-AFQ2-2RTZ-4LU34,6.0,6.0
6945711128093819776,328966,2017-02-17 02:09:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LLHT-AFQ2-2RTZ-4LU34,5.0,1.0
13524992285852488486,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LLHT-AFQ2-2RTZ-4LU34,5.0,1.0
17292102325061888040,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LLHT-AFQ2-2RTZ-4LU34,12.0,1.0
16472005805242781038,328497,2017-02-15 18:17:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LLHT-AFQ2-2RTZ-4LU34,7.0,3.0
9265950910954672243,328443,2017-02-15 14:43:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LLHT-AFQ2-2RTZ-4LU34,10.0,3.0
12642122904610873416,328216,2017-02-14 23:37:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LLHT-AFQ2-2RTZ-4LU34,10.0,3.0
220111205814686957,328165,2017-02-14 20:06:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LLHT-AFQ2-2RTZ-4LU34,20.0,1.0
17194407312657672976,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LLHT-AFQ2-2RTZ-4LU34,10.0,1.0
2767005803885203480,327126,2017-02-11 21:43:56,Account Update,S-LLHT-AFQ2-2RTZ-4LU34,,0.0,1.0
7712507979622925851,327126,2017-02-11 21:43:56,Account Update,S-LLHT-AFQ2-2RTZ-4LU34,,0.0,1.0
130326098039639987,327076,2017-02-11 18:43:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LLHT-AFQ2-2RTZ-4LU34,3.0,1.0
17872106395560085450,327069,2017-02-11 18:28:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LLHT-AFQ2-2RTZ-4LU34,3.0,1.0
