ID,Height,timestamp,Type,From,To,Amount,Fee
12499139071775054631,780967,2020-08-04 16:57:13,Ordinary Payment,S-MJCR-JT3M-9UCK-FES3C,S-4Y3L-HTP3-9HX5-2QU9P,10.2944,0.00735
9565815723884485633,741929,2020-04-17 19:35:13,Ordinary Payment,S-6U7N-6PNH-HM4Q-B2UWR,S-MJCR-JT3M-9UCK-FES3C,1.0,0.0441
9091178203220140324,741637,2020-04-16 23:56:01,Ordinary Payment,S-C8L7-TZC8-PK2R-5N9PX,S-MJCR-JT3M-9UCK-FES3C,5.0,0.05145
4231580006173173701,740687,2020-04-14 08:08:04,Ordinary Payment,S-MJCR-JT3M-9UCK-FES3C,S-NWH6-H6SE-X5NX-FBBYG,1.0,0.02205
1644038770801935056,740192,2020-04-12 23:08:48,Ordinary Payment,S-VMRY-VGDX-R28V-9XNWG,S-MJCR-JT3M-9UCK-FES3C,3.0,0.0147
7844833635538114375,740038,2020-04-12 12:14:54,Ordinary Payment,S-MJCR-JT3M-9UCK-FES3C,S-LWNX-7QT7-8TE5-7JRDK,2.0,0.0441
1694902264095413633,739709,2020-04-11 13:52:56,Ordinary Payment,S-CUEN-5883-6YN2-2CBGZ,S-MJCR-JT3M-9UCK-FES3C,1.0,0.0441
11308881245706783647,739539,2020-04-11 03:01:04,Ordinary Payment,S-ZUMT-NQ64-E6VE-FRZZV,S-MJCR-JT3M-9UCK-FES3C,2.0,0.05145
6638332201112942893,738580,2020-04-08 10:53:46,Ordinary Payment,S-MJCR-JT3M-9UCK-FES3C,S-5KS4-TAZ2-Q9TA-HV4XU,7.0,0.02205
1140102617118958403,738355,2020-04-07 19:28:20,Ordinary Payment,S-MJCR-JT3M-9UCK-FES3C,S-2QAF-K4ZU-PQZE-37SJT,5.0,0.03675
14455147284933590188,738119,2020-04-07 03:36:11,Ordinary Payment,S-VDGV-QGZ5-6824-BHFWA,S-MJCR-JT3M-9UCK-FES3C,13.0,0.05145
12994444834744474072,737806,2020-04-06 06:23:56,Ordinary Payment,S-MJCR-JT3M-9UCK-FES3C,S-V2PX-7VEP-6AT3-24ZQP,1.0,0.00735
13027706335789949176,737794,2020-04-06 05:52:19,Ordinary Payment,S-MJCR-JT3M-9UCK-FES3C,S-T9T2-9DHQ-U8L3-6ZK22,1.0,0.02205
120765596939023607,736743,2020-04-03 07:23:10,Ordinary Payment,S-MJCR-JT3M-9UCK-FES3C,S-CM47-JUM5-G4XM-8B4VX,2.0,0.0294
6505979643784490138,735391,2020-03-30 12:13:28,Ordinary Payment,S-MJCR-JT3M-9UCK-FES3C,S-QS8G-5NVQ-F786-5B7FY,5.0,0.05145
3762906956865183533,733205,2020-03-24 09:49:22,Ordinary Payment,S-MJCR-JT3M-9UCK-FES3C,S-H9X3-2FQ4-TLGN-7NXYR,4.0,0.0294
14940464899264379186,732913,2020-03-23 14:00:44,Ordinary Payment,S-CPYP-TK6G-Q69F-DX8NE,S-MJCR-JT3M-9UCK-FES3C,2.0,0.0588
3008227758713834327,732150,2020-03-21 10:56:56,Ordinary Payment,S-U7YB-M4SH-NWC2-BVS9Y,S-MJCR-JT3M-9UCK-FES3C,10.0,0.00735
6807996528074969822,730821,2020-03-17 17:44:20,Ordinary Payment,S-MJCR-JT3M-9UCK-FES3C,S-BLXD-Z2Y7-G636-45X5D,1.0,0.0147
16541189790413157215,730280,2020-03-16 05:43:13,Ordinary Payment,S-MJCR-JT3M-9UCK-FES3C,S-KNS6-W4G7-66NC-26TH2,5.0,0.0294
9685760375681791289,729718,2020-03-14 15:55:45,Ordinary Payment,S-7QCU-QYAF-HUCL-745XX,S-MJCR-JT3M-9UCK-FES3C,6.0,0.05145
3386682462487375336,725851,2020-03-03 19:57:45,Ordinary Payment,S-MJCR-JT3M-9UCK-FES3C,S-5VR6-29QT-JGNN-AZSLF,1.0,0.00735
1940517571024969252,725310,2020-03-02 07:54:24,Ordinary Payment,S-MJCR-JT3M-9UCK-FES3C,S-VDC6-X6M6-XMV2-BY6K6,4.0,0.05145
5771263873161036800,724476,2020-02-28 23:41:47,Ordinary Payment,S-PUL6-YPMY-ETFD-2QHMY,S-MJCR-JT3M-9UCK-FES3C,5.0,0.0588
16050405236337894248,721149,2020-02-19 15:55:40,Ordinary Payment,S-MJCR-JT3M-9UCK-FES3C,S-DGYD-36HS-6YQN-5K59T,1.0,0.03675
10323088404914188353,719889,2020-02-16 03:34:55,Ordinary Payment,S-8Q23-BL5R-WHVF-F3DUF,S-MJCR-JT3M-9UCK-FES3C,1.0,0.05145
14327412961562253143,718905,2020-02-13 09:35:53,Ordinary Payment,S-MJCR-JT3M-9UCK-FES3C,S-3ALV-8FXE-34TD-36M5E,1.0,0.0294
3206353928379780767,718901,2020-02-13 09:27:35,Ordinary Payment,S-MJCR-JT3M-9UCK-FES3C,S-MTL3-GR7K-C84Z-9VKCC,3.0,0.03675
11823449300222252983,718677,2020-02-12 18:28:40,Ordinary Payment,S-MJCR-JT3M-9UCK-FES3C,S-W84Q-K7W5-7NZU-HHJFW,2.0,0.0588
13571090645404625902,718620,2020-02-12 14:40:51,Ordinary Payment,S-MJCR-JT3M-9UCK-FES3C,S-NL3R-YKP2-CYAB-GDZQ7,3.0,0.0294
4729800228197276334,717095,2020-02-08 08:01:49,Ordinary Payment,S-8HRE-P25A-3U6G-B92JD,S-MJCR-JT3M-9UCK-FES3C,4.0,0.0147
18279128475517055162,715876,2020-02-04 22:19:23,Ordinary Payment,S-MJCR-JT3M-9UCK-FES3C,S-H373-TU9H-5GQP-2CMGS,4.0,0.05145
2732310717362273953,714813,2020-02-01 22:48:36,Ordinary Payment,S-MJCR-JT3M-9UCK-FES3C,S-GNNT-GB6A-8LZD-8A9FL,4.0,0.03675
5376958870942479018,714671,2020-02-01 13:19:20,Ordinary Payment,S-8J9K-6AW8-QL5L-AC46M,S-MJCR-JT3M-9UCK-FES3C,14.0,0.0441
15590046878043634001,713309,2020-01-28 17:44:27,Ordinary Payment,S-MJCR-JT3M-9UCK-FES3C,S-UM2E-PX5E-RMTE-4UHPW,9.0,0.05145
5668531607599980270,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MJCR-JT3M-9UCK-FES3C,10.0,0.0735
