ID,Height,timestamp,Type,From,To,Amount,Fee
4986901978968213919,710161,2020-01-19 22:28:22,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-MVDK-3N8E-CR5C-AVDUZ,0.0,0.03675
10076773725400416980,642815,2019-07-15 12:31:46,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-MVDK-3N8E-CR5C-AVDUZ,27.0,0.0588
4835489867765218994,642192,2019-07-13 19:20:23,Ordinary Payment,S-MVDK-3N8E-CR5C-AVDUZ,S-4RP5-VNKV-AFD4-2ZY62,2297.0,0.00735
15585228140307859087,642160,2019-07-13 16:35:48,Ordinary Payment,S-MVDK-3N8E-CR5C-AVDUZ,S-4RP5-VNKV-AFD4-2ZY62,100.0,0.0147
10147066468724620665,641467,2019-07-11 18:31:20,Reward Recipient Assignment,S-MVDK-3N8E-CR5C-AVDUZ,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.0147
4294561583639464001,641376,2019-07-11 12:18:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-MVDK-3N8E-CR5C-AVDUZ,100.36139809,1.5
16586913949861150942,640570,2019-07-09 06:00:00,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-MVDK-3N8E-CR5C-AVDUZ,100.31747817,1.5
14272811663688955886,639705,2019-07-06 19:53:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-MVDK-3N8E-CR5C-AVDUZ,100.44430379,1.5
1703920261042276481,639536,2019-07-06 08:51:48,Ordinary Payment,S-MVDK-3N8E-CR5C-AVDUZ,S-TU3R-P7GT-9PCZ-D73PF,10.0,0.00735
15140030124443519258,638798,2019-07-04 06:50:52,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-MVDK-3N8E-CR5C-AVDUZ,100.37730063,1.5
1518145693514515791,638570,2019-07-03 15:26:57,Ordinary Payment,S-MVDK-3N8E-CR5C-AVDUZ,S-2ET4-3B7W-GDYD-65P68,1.0,0.00735
11598564748175029216,637885,2019-07-01 17:31:04,Reward Recipient Assignment,S-MVDK-3N8E-CR5C-AVDUZ,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.0147
1347970163196594697,637114,2019-06-29 13:59:06,Reward Recipient Assignment,S-MVDK-3N8E-CR5C-AVDUZ,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
10115276301977401109,636815,2019-06-28 17:21:22,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-MVDK-3N8E-CR5C-AVDUZ,100.22338143,1.5
9399188914558832555,635905,2019-06-26 04:29:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-MVDK-3N8E-CR5C-AVDUZ,100.00619954,1.5
4890977291806008558,635228,2019-06-24 06:43:41,Ordinary Payment,S-MVDK-3N8E-CR5C-AVDUZ,S-YYEB-64Z7-P6XD-CTD4K,1.0,0.02205
2572158023421361341,634777,2019-06-23 00:42:15,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-MVDK-3N8E-CR5C-AVDUZ,100.24837303,1.5
2917751461187986652,634642,2019-06-22 15:12:19,Ordinary Payment,S-6SAU-EYU6-MDVL-GJH2R,S-MVDK-3N8E-CR5C-AVDUZ,0.888,0.00735
13444887946183327762,634636,2019-06-22 14:57:17,Ordinary Payment,S-MVDK-3N8E-CR5C-AVDUZ,S-6SAU-EYU6-MDVL-GJH2R,2.0,0.0294
12428244757956113341,634131,2019-06-21 05:18:35,Ordinary Payment,S-MVDK-3N8E-CR5C-AVDUZ,S-GTWD-ZA8M-C7WJ-DCMNY,1.0,0.00735
6467727087705350093,634131,2019-06-21 05:18:35,Ordinary Payment,S-MVDK-3N8E-CR5C-AVDUZ,S-GTWD-ZA8M-C7WJ-DCMNY,1.0,0.02205
2227219083956033947,634119,2019-06-21 04:24:40,Ordinary Payment,S-MVDK-3N8E-CR5C-AVDUZ,S-WDGL-B4QY-JJEV-9Q8QH,1.0,0.0294
2983813898604868872,633940,2019-06-20 16:52:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-MVDK-3N8E-CR5C-AVDUZ,100.06476334,1.5
8367124381982833615,633301,2019-06-18 21:53:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-MVDK-3N8E-CR5C-AVDUZ,100.15063035,1.5
14669769026890960988,632746,2019-06-17 08:41:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-MVDK-3N8E-CR5C-AVDUZ,100.53717949,1.5
5756868972680297918,632156,2019-06-15 16:13:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-MVDK-3N8E-CR5C-AVDUZ,100.51569467,1.5
7321447561028339845,631644,2019-06-14 06:14:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-MVDK-3N8E-CR5C-AVDUZ,101.95809947,1.5
7619488087437349675,631160,2019-06-12 21:40:40,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-MVDK-3N8E-CR5C-AVDUZ,100.55749136,1.5
4353516610737462224,630490,2019-06-11 01:11:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-MVDK-3N8E-CR5C-AVDUZ,100.88336392,1.5
17746120113597418161,629141,2019-06-07 06:23:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-MVDK-3N8E-CR5C-AVDUZ,101.26540822,1.5
10714802322683966910,628485,2019-06-05 10:28:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-MVDK-3N8E-CR5C-AVDUZ,100.47352266,1.5
12274734481226597194,627920,2019-06-03 20:48:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-MVDK-3N8E-CR5C-AVDUZ,100.27044484,1.5
3923972485962429723,627385,2019-06-02 08:29:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-MVDK-3N8E-CR5C-AVDUZ,100.3479274,1.5
7593228136090902690,626881,2019-05-31 23:10:12,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-MVDK-3N8E-CR5C-AVDUZ,100.98774906,1.5
5094315626517223025,626474,2019-05-30 19:31:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-MVDK-3N8E-CR5C-AVDUZ,100.24146622,1.5
8283461311254145703,626082,2019-05-29 17:28:39,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-MVDK-3N8E-CR5C-AVDUZ,100.89919732,1.5
761977972763155235,625363,2019-05-27 16:45:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-MVDK-3N8E-CR5C-AVDUZ,100.45337192,1.5
2034557160007729227,624955,2019-05-26 13:13:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-MVDK-3N8E-CR5C-AVDUZ,100.56816876,1.5
8485628654794163067,624583,2019-05-25 12:20:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-MVDK-3N8E-CR5C-AVDUZ,100.73712221,1.5
1878095205197053893,624118,2019-05-24 05:36:01,Reward Recipient Assignment,S-MVDK-3N8E-CR5C-AVDUZ,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
646828743159582848,618331,2019-05-08 01:16:49,Reward Recipient Assignment,S-MVDK-3N8E-CR5C-AVDUZ,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
4815579824438545456,616651,2019-05-03 08:42:31,Ordinary Payment,S-MVDK-3N8E-CR5C-AVDUZ,S-NACC-7BY5-69SM-GXKDM,1.0,0.0147
16710806123566579491,616649,2019-05-03 08:34:06,Arbitrary Message,S-MVDK-3N8E-CR5C-AVDUZ,S-NACC-7BY5-69SM-GXKDM,0.0,0.0294
15578226359609146033,616648,2019-05-03 08:29:52,Account Update,S-MVDK-3N8E-CR5C-AVDUZ,,0.0,0.1
17020058189839965455,616641,2019-05-03 07:45:37,Ordinary Payment,S-NACC-7BY5-69SM-GXKDM,S-MVDK-3N8E-CR5C-AVDUZ,1.0,0.1
9885231111981954082,616640,2019-05-03 07:32:13,Ordinary Payment,S-NACC-7BY5-69SM-GXKDM,S-MVDK-3N8E-CR5C-AVDUZ,1.0,0.1
