ID,Height,timestamp,Type,From,To,Amount,Fee
9420428226569604439,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3RMW-FF24-3GCX-2WZ6C,1e-08,0.5733
274132318464814691,671399,2019-10-03 11:21:38,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3RMW-FF24-3GCX-2WZ6C,1e-08,0.5733
14191084955479561834,516271,2018-07-26 09:50:20,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-3RMW-FF24-3GCX-2WZ6C,0.0,1.0
11110779857671181332,507005,2018-06-30 11:44:52,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-3RMW-FF24-3GCX-2WZ6C,0.0,1.0
16552261723556549991,474913,2018-04-01 15:52:31,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-3RMW-FF24-3GCX-2WZ6C,0.0,1.0
11329095384047940881,454294,2018-02-02 23:58:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3RMW-FF24-3GCX-2WZ6C,49999.0,1.0
14067500350758509708,454294,2018-02-02 23:58:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3RMW-FF24-3GCX-2WZ6C,999.0,1.0
13465689649700726874,454285,2018-02-02 23:29:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3RMW-FF24-3GCX-2WZ6C,4.0,1.0
15026846113994882735,454285,2018-02-02 23:29:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3RMW-FF24-3GCX-2WZ6C,19.0,1.0
8393164182859587790,454285,2018-02-02 23:29:50,Ordinary Payment,S-4HAY-M58P-2932-CAPRR,S-3RMW-FF24-3GCX-2WZ6C,1.0,1.0
10365029175357570763,454282,2018-02-02 23:09:54,Account Update,S-3RMW-FF24-3GCX-2WZ6C,,0.0,1.0
12044420368568333564,454279,2018-02-02 23:02:45,Ordinary Payment,S-4HAY-M58P-2932-CAPRR,S-3RMW-FF24-3GCX-2WZ6C,1.0,1.0
7809744216829192672,454279,2018-02-02 23:02:45,Ordinary Payment,S-4HAY-M58P-2932-CAPRR,S-3RMW-FF24-3GCX-2WZ6C,2.0,1.0
