ID,Height,timestamp,Type,From,To,Amount,Fee
334699366178444716,385613,2017-07-25 21:56:57,Ordinary Payment,S-SPAC-EWLN-6HR6-34PV7,S-7HAT-LMQD-M5QX-BW5SM,154876.0,1.0
10613502511512650173,385225,2017-07-24 20:23:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SPAC-EWLN-6HR6-34PV7,116544.0,1.0
8942882989606357507,384234,2017-07-21 17:24:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SPAC-EWLN-6HR6-34PV7,5100.0,1.0
13274593590043003370,384161,2017-07-21 12:25:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SPAC-EWLN-6HR6-34PV7,7225.0,1.0
13218325730975040000,384152,2017-07-21 10:53:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SPAC-EWLN-6HR6-34PV7,5121.0,1.0
8803856240338813164,384121,2017-07-21 08:31:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SPAC-EWLN-6HR6-34PV7,5126.0,1.0
8612575937514116882,384038,2017-07-21 03:44:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SPAC-EWLN-6HR6-34PV7,1663.0,1.0
8080549888945204440,384031,2017-07-21 03:19:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SPAC-EWLN-6HR6-34PV7,3320.0,1.0
1000686075434513334,384017,2017-07-21 02:13:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SPAC-EWLN-6HR6-34PV7,9063.0,1.0
8714966746938935861,383667,2017-07-20 02:31:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SPAC-EWLN-6HR6-34PV7,1489.0,1.0
12667595313502074809,383665,2017-07-20 02:21:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SPAC-EWLN-6HR6-34PV7,215.0,1.0
11931615255965002540,382130,2017-07-15 17:03:35,Reward Recipient Assignment,S-SPAC-EWLN-6HR6-34PV7,S-2RAE-KC2T-7PRT-HHFSX,0.0,1.0
7025182914189399344,381079,2017-07-12 19:08:36,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-SPAC-EWLN-6HR6-34PV7,9.0,1.0
7341656483854688848,380725,2017-07-11 19:05:42,Reward Recipient Assignment,S-SPAC-EWLN-6HR6-34PV7,S-YZL4-6FJ8-59AU-732DS,0.0,1.0
8217348971079784002,371149,2017-06-15 01:10:40,Reward Recipient Assignment,S-SPAC-EWLN-6HR6-34PV7,S-96UA-U583-ZNTF-2WXCJ,0.0,1.0
7992066332195635823,371148,2017-06-15 01:05:43,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-SPAC-EWLN-6HR6-34PV7,5.0,1.0
6214399819479087382,368240,2017-06-06 21:42:38,Ordinary Payment,S-SPAC-EWLN-6HR6-34PV7,S-MENA-XM2Z-3UBE-A7DZW,61.56081347,1.0
12645183236010922739,367567,2017-06-05 00:50:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SPAC-EWLN-6HR6-34PV7,12.39843188,1.0
700345683067584451,367527,2017-06-04 22:17:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SPAC-EWLN-6HR6-34PV7,13.92439273,1.0
14538605645725834423,367347,2017-06-04 09:58:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SPAC-EWLN-6HR6-34PV7,31.42658083,1.0
15614244259180669149,367246,2017-06-04 03:25:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SPAC-EWLN-6HR6-34PV7,4.81140803,1.0
14629058999317795485,367234,2017-06-04 02:40:24,Ordinary Payment,S-SPAC-EWLN-6HR6-34PV7,S-2RAE-KC2T-7PRT-HHFSX,39.0,1.0
13695906694810363363,367230,2017-06-04 02:31:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SPAC-EWLN-6HR6-34PV7,4.0,1.0
16202742080437343329,367225,2017-06-04 01:50:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SPAC-EWLN-6HR6-34PV7,9.0,1.0
659905571241970522,367189,2017-06-03 23:31:09,Reward Recipient Assignment,S-Y77Y-HWGC-XSMF-2BPZM,S-SPAC-EWLN-6HR6-34PV7,0.0,1.0
2213573050757329623,367187,2017-06-03 23:23:28,Reward Recipient Assignment,S-XLEM-9X2E-AJ4Z-8G9UC,S-SPAC-EWLN-6HR6-34PV7,0.0,1.0
12122498524495688576,367186,2017-06-03 23:12:40,Ordinary Payment,S-2RAE-KC2T-7PRT-HHFSX,S-SPAC-EWLN-6HR6-34PV7,14.0,1.0
17888756587899341426,367180,2017-06-03 22:57:59,Ordinary Payment,S-2RAE-KC2T-7PRT-HHFSX,S-SPAC-EWLN-6HR6-34PV7,4.0,1.0
10011530890239581100,367175,2017-06-03 22:29:55,Ordinary Payment,S-Y7N7-Q5QE-FNXC-6ULEX,S-SPAC-EWLN-6HR6-34PV7,5.0,1.0
15437478348953306803,367161,2017-06-03 21:47:42,Reward Recipient Assignment,S-6LES-NZ2S-C6JK-432QM,S-SPAC-EWLN-6HR6-34PV7,0.0,1.0
2826187578978132741,367151,2017-06-03 21:04:00,Account Update,S-SPAC-EWLN-6HR6-34PV7,,0.0,1.0
5682518993122976181,367149,2017-06-03 20:58:16,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-SPAC-EWLN-6HR6-34PV7,5.0,1.0
