ID,Height,timestamp,Type,From,To,Amount,Fee
10038573199988606348,1266880,2024-04-16 11:16:27,Ordinary Payment,S-F27W-ZEAG-QF9E-GKV5Y,S-4D94-JKEF-G5XT-FT7HQ,187.0,0.01
6088484790798208687,1266847,2024-04-16 09:03:15,Contract Payment,S-5NMR-DMW7-F9ND-4FMET,S-F27W-ZEAG-QF9E-GKV5Y,179.582,0.0
1354519135640807055,1266843,2024-04-16 08:44:03,Ordinary Payment,S-F27W-ZEAG-QF9E-GKV5Y,S-4D94-JKEF-G5XT-FT7HQ,170.0,0.01
16561891486432955320,1266842,2024-04-16 08:39:18,Ask Order Placement,S-F27W-ZEAG-QF9E-GKV5Y,,0.0,0.01
1610893957962472718,1266842,2024-04-16 08:39:18,Ordinary Payment,S-F27W-ZEAG-QF9E-GKV5Y,S-5NMR-DMW7-F9ND-4FMET,0.5,0.02
9340146881392182806,1266771,2024-04-16 03:54:20,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-F27W-ZEAG-QF9E-GKV5Y,0.0,0.0
17821416838531721720,1266618,2024-04-15 17:49:02,Token Transfer,S-F27W-ZEAG-QF9E-GKV5Y,S-4D94-JKEF-G5XT-FT7HQ,0.0,0.01
12702471979833951477,1266576,2024-04-15 15:03:06,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-F27W-ZEAG-QF9E-GKV5Y,0.0,0.0
15377159306485424109,1266531,2024-04-15 11:58:26,Ordinary Payment,S-F27W-ZEAG-QF9E-GKV5Y,S-5NMR-DMW7-F9ND-4FMET,0.5,0.02
7733033708265559666,1266531,2024-04-15 11:58:26,Ordinary Payment,S-F27W-ZEAG-QF9E-GKV5Y,S-5NMR-DMW7-F9ND-4FMET,500.0,0.02
328247006951193016,1266528,2024-04-15 11:47:59,Ordinary Payment,S-4D94-JKEF-G5XT-FT7HQ,S-F27W-ZEAG-QF9E-GKV5Y,500.0,0.01
8247989515768280335,1266216,2024-04-14 14:58:24,Ordinary Payment,S-F27W-ZEAG-QF9E-GKV5Y,S-5NMR-DMW7-F9ND-4FMET,0.5,0.02
15404400060610797756,1266213,2024-04-14 14:45:26,Ordinary Payment,S-F27W-ZEAG-QF9E-GKV5Y,S-5NMR-DMW7-F9ND-4FMET,180.0,0.02
10150721874523575264,1266212,2024-04-14 14:42:49,Ordinary Payment,S-4D94-JKEF-G5XT-FT7HQ,S-F27W-ZEAG-QF9E-GKV5Y,200.0,0.01
10543027186637865783,1265876,2024-04-13 16:25:09,Ordinary Payment,S-F27W-ZEAG-QF9E-GKV5Y,S-4D94-JKEF-G5XT-FT7HQ,0.3,0.01
7021354433318110098,1265875,2024-04-13 16:20:12,Ordinary Payment,S-F27W-ZEAG-QF9E-GKV5Y,S-5NMR-DMW7-F9ND-4FMET,0.5,0.02
4427283107643254548,1265874,2024-04-13 16:15:11,Ordinary Payment,S-F27W-ZEAG-QF9E-GKV5Y,S-5NMR-DMW7-F9ND-4FMET,4.0,0.02
4548548934831562173,1265873,2024-04-13 16:11:35,Ordinary Payment,S-PU84-8B28-42F9-G3KHP,S-F27W-ZEAG-QF9E-GKV5Y,4.0,0.01
2928952187600328211,1265012,2024-04-11 06:43:39,Ordinary Payment,S-F27W-ZEAG-QF9E-GKV5Y,S-5NMR-DMW7-F9ND-4FMET,0.5,0.02
4980914160567540327,1264874,2024-04-10 21:23:40,Ordinary Payment,S-F27W-ZEAG-QF9E-GKV5Y,S-5NMR-DMW7-F9ND-4FMET,0.5,0.02
8089504467009240665,1264873,2024-04-10 21:18:11,Ordinary Payment,S-F27W-ZEAG-QF9E-GKV5Y,S-5NMR-DMW7-F9ND-4FMET,8.0,0.02
3220756929593856631,1264871,2024-04-10 21:09:51,Deploy Contract,S-F27W-ZEAG-QF9E-GKV5Y,,0.0,0.1
2890527379366104124,1264870,2024-04-10 21:06:13,Ordinary Payment,S-4D94-JKEF-G5XT-FT7HQ,S-F27W-ZEAG-QF9E-GKV5Y,10.0,0.03
6461985882609746027,1264869,2024-04-10 21:02:00,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-F27W-ZEAG-QF9E-GKV5Y,0.01,0.02
