ID,Height,timestamp,Type,From,To,Amount,Fee
10331701086325975338,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-PFPM-4KRU-MPRW-H2JAT,1e-07,1.0
1088362443679581550,380267,2017-07-10 12:25:15,Ordinary Payment,S-PFPM-4KRU-MPRW-H2JAT,S-R8SQ-TUEM-DTHQ-7ATA3,1449.0,1.0
17058494663259989932,380262,2017-07-10 12:01:18,Ordinary Payment,S-28QC-4HBB-EQPE-A6D7G,S-PFPM-4KRU-MPRW-H2JAT,1450.0,1.0
6714900094962304851,365775,2017-05-31 00:45:22,Ordinary Payment,S-PFPM-4KRU-MPRW-H2JAT,S-R8SQ-TUEM-DTHQ-7ATA3,991.0,1.0
6978166115961896933,365773,2017-05-31 00:33:16,Ordinary Payment,S-28QC-4HBB-EQPE-A6D7G,S-PFPM-4KRU-MPRW-H2JAT,992.0,1.0
7353282812224376389,364650,2017-05-27 20:56:47,Ordinary Payment,S-PFPM-4KRU-MPRW-H2JAT,S-R8SQ-TUEM-DTHQ-7ATA3,1157.0,1.0
4657980389080264732,364645,2017-05-27 20:39:02,Ordinary Payment,S-28QC-4HBB-EQPE-A6D7G,S-PFPM-4KRU-MPRW-H2JAT,1158.0,1.0
2235038444792457421,361373,2017-05-18 17:05:15,Ordinary Payment,S-PFPM-4KRU-MPRW-H2JAT,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
2783410983532223026,361370,2017-05-18 16:49:39,Ordinary Payment,S-28QC-4HBB-EQPE-A6D7G,S-PFPM-4KRU-MPRW-H2JAT,400.0,1.0
2585120429616795744,355004,2017-04-30 22:20:16,Ordinary Payment,S-PFPM-4KRU-MPRW-H2JAT,S-R8SQ-TUEM-DTHQ-7ATA3,264.0,1.0
13905520550330887153,355002,2017-04-30 22:03:56,Ordinary Payment,S-28QC-4HBB-EQPE-A6D7G,S-PFPM-4KRU-MPRW-H2JAT,265.0,1.0
17237872774323294058,353695,2017-04-27 05:19:59,Ordinary Payment,S-PFPM-4KRU-MPRW-H2JAT,S-R8SQ-TUEM-DTHQ-7ATA3,1446.0,1.0
4627800350894232834,353693,2017-04-27 05:17:19,Ordinary Payment,S-28QC-4HBB-EQPE-A6D7G,S-PFPM-4KRU-MPRW-H2JAT,1445.0,1.0
11565484607892803545,345207,2017-04-03 12:51:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PFPM-4KRU-MPRW-H2JAT,2.0,1.0001
16064919210007012380,339996,2017-03-19 21:50:27,Ordinary Payment,S-PFPM-4KRU-MPRW-H2JAT,S-R8SQ-TUEM-DTHQ-7ATA3,1820.0,1.0
17913913651683829032,339995,2017-03-19 21:44:08,Ordinary Payment,S-28QC-4HBB-EQPE-A6D7G,S-PFPM-4KRU-MPRW-H2JAT,1820.0,1.0
792148214317397104,335061,2017-03-06 03:19:12,Ordinary Payment,S-PFPM-4KRU-MPRW-H2JAT,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11358006925726751937,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PFPM-4KRU-MPRW-H2JAT,1.0,1.0
3081691147866056276,334999,2017-03-05 23:15:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PFPM-4KRU-MPRW-H2JAT,1.0,3.0
7176700724177215356,334862,2017-03-05 13:04:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PFPM-4KRU-MPRW-H2JAT,2.0,2.0
490200474966667599,334703,2017-03-05 03:01:18,Ordinary Payment,S-PFPM-4KRU-MPRW-H2JAT,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6326788584538666453,334682,2017-03-05 01:41:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PFPM-4KRU-MPRW-H2JAT,3.0,3.0
430700537881506695,334551,2017-03-04 16:42:06,Ordinary Payment,S-PFPM-4KRU-MPRW-H2JAT,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5713319570491005873,334549,2017-03-04 16:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PFPM-4KRU-MPRW-H2JAT,3.0,1.0
8867714054390347785,334383,2017-03-04 05:28:40,Ordinary Payment,S-PFPM-4KRU-MPRW-H2JAT,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3795648493647651626,334371,2017-03-04 04:30:27,Ordinary Payment,S-PFPM-4KRU-MPRW-H2JAT,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
10489521329439699787,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PFPM-4KRU-MPRW-H2JAT,3.0,3.0
16797178266727154697,334295,2017-03-03 23:45:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PFPM-4KRU-MPRW-H2JAT,20.0,1.0
2715063975170807804,333819,2017-03-02 15:31:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PFPM-4KRU-MPRW-H2JAT,2.0,1.0
5328825228511863088,333583,2017-03-01 23:40:45,Ordinary Payment,S-PFPM-4KRU-MPRW-H2JAT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15809307818655664104,333564,2017-03-01 22:28:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PFPM-4KRU-MPRW-H2JAT,5.0,2.0
8820079838555928063,333427,2017-03-01 13:04:57,Ordinary Payment,S-PFPM-4KRU-MPRW-H2JAT,S-R8SQ-TUEM-DTHQ-7ATA3,568.0,1.0
8121699446777138397,333424,2017-03-01 12:51:06,Ordinary Payment,S-28QC-4HBB-EQPE-A6D7G,S-PFPM-4KRU-MPRW-H2JAT,569.0,1.0
11322315792163384312,332879,2017-02-28 00:13:58,Ordinary Payment,S-PFPM-4KRU-MPRW-H2JAT,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
601595204815302760,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PFPM-4KRU-MPRW-H2JAT,6.0,5.0
15243903032133173698,332521,2017-02-27 00:11:18,Ordinary Payment,S-PFPM-4KRU-MPRW-H2JAT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13993119527951144541,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PFPM-4KRU-MPRW-H2JAT,5.0,5.0
13479928579188422764,332194,2017-02-26 02:21:51,Ordinary Payment,S-PFPM-4KRU-MPRW-H2JAT,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
9280822690706798316,332191,2017-02-26 02:07:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PFPM-4KRU-MPRW-H2JAT,12.0,2.0
16199158312504315571,332113,2017-02-25 20:53:51,Ordinary Payment,S-PFPM-4KRU-MPRW-H2JAT,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
17440467921876695964,332109,2017-02-25 20:41:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PFPM-4KRU-MPRW-H2JAT,2.0,2.0
14318021338774377430,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PFPM-4KRU-MPRW-H2JAT,2.0,2.0
17574406980524826136,331835,2017-02-25 02:36:56,Ordinary Payment,S-PFPM-4KRU-MPRW-H2JAT,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
11137137141485987524,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PFPM-4KRU-MPRW-H2JAT,4.0,4.0
551105642158734354,331782,2017-02-24 22:31:54,Ordinary Payment,S-PFPM-4KRU-MPRW-H2JAT,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
8806879364591244452,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PFPM-4KRU-MPRW-H2JAT,2.0,1.0
17253920018834524212,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PFPM-4KRU-MPRW-H2JAT,2.0,1.0
6449989528913877199,331594,2017-02-24 10:18:37,Ordinary Payment,S-PFPM-4KRU-MPRW-H2JAT,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
9877371723322251488,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PFPM-4KRU-MPRW-H2JAT,2.0,1.0
12751470701413059155,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PFPM-4KRU-MPRW-H2JAT,2.0,1.0
11452650856021811588,331212,2017-02-23 08:43:43,Ordinary Payment,S-PFPM-4KRU-MPRW-H2JAT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10380173992427113582,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PFPM-4KRU-MPRW-H2JAT,5.0,2.0
6952366844927840471,331174,2017-02-23 06:17:07,Ordinary Payment,S-PFPM-4KRU-MPRW-H2JAT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6273627558223632478,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PFPM-4KRU-MPRW-H2JAT,5.0,2.0
15331893438968602475,331114,2017-02-23 02:01:00,Ordinary Payment,S-PFPM-4KRU-MPRW-H2JAT,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
1145986115195591316,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PFPM-4KRU-MPRW-H2JAT,11.0,2.0
13129333738594614101,331079,2017-02-22 23:52:46,Ordinary Payment,S-PFPM-4KRU-MPRW-H2JAT,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
17875011642304190385,331074,2017-02-22 23:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PFPM-4KRU-MPRW-H2JAT,14.0,2.0
2762187622188997879,331045,2017-02-22 21:39:05,Ordinary Payment,S-PFPM-4KRU-MPRW-H2JAT,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
74354101703481405,331029,2017-02-22 20:26:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PFPM-4KRU-MPRW-H2JAT,8.0,2.0
12325153973017735594,330300,2017-02-20 19:38:58,Ordinary Payment,S-PFPM-4KRU-MPRW-H2JAT,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
13809021038192895862,330263,2017-02-20 16:48:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PFPM-4KRU-MPRW-H2JAT,10.0,2.0
1760071463128311288,329640,2017-02-18 23:30:03,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-PFPM-4KRU-MPRW-H2JAT,1.0,1.0
