ID,Height,timestamp,Type,From,To,Amount,Fee
6857210681792709145,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-5KU5-Q837-7KNA-7RNWR,1.319e-05,0.0735
11488565448069492143,902862,2021-07-09 15:43:48,Ordinary Payment,S-9L4Y-YAGH-A3F7-6UWTC,S-5KU5-Q837-7KNA-7RNWR,1.0,0.0441
16493553045374610669,896982,2021-06-23 07:35:02,Ordinary Payment,S-QFQH-PVVK-HX3S-7Z5QH,S-5KU5-Q837-7KNA-7RNWR,1.0,0.0147
15609624202958275220,894415,2021-06-16 04:12:22,Ordinary Payment,S-4BS7-F8US-W74N-EFBY2,S-5KU5-Q837-7KNA-7RNWR,1.0,0.0147
6846950271791277881,874524,2021-04-21 20:08:49,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5KU5-Q837-7KNA-7RNWR,0.0,0.02940001
12252897535270079919,869277,2021-04-07 06:03:55,Ordinary Payment,S-5KU5-Q837-7KNA-7RNWR,S-TSLQ-QLR9-6HRD-HCY22,536504.12465001,0.00735
363699610617827629,814271,2020-11-05 08:30:57,Ordinary Payment,S-XVCC-Z9JY-9VLE-ESAX3,S-5KU5-Q837-7KNA-7RNWR,15000.0,0.0294
4374252139473297569,776911,2020-07-24 10:26:40,MultiOutSame Payment,S-5KU5-Q837-7KNA-7RNWR,,60000.0,0.0147
16527719908189459585,762482,2020-06-14 07:07:21,Ordinary Payment,S-9FG8-9SWR-GHQQ-FTT66,S-5KU5-Q837-7KNA-7RNWR,10000.0,0.0294
10488811658453653825,762481,2020-06-14 07:05:18,Ordinary Payment,S-5KU5-Q837-7KNA-7RNWR,S-H5JB-PQP5-BSDN-GWU96,10000.0,0.0294
10859892455260057703,762132,2020-06-13 07:35:47,Ordinary Payment,S-5KU5-Q837-7KNA-7RNWR,S-S29C-5XVD-YAZF-773VL,10000.0,0.0294
9060825106478614958,687590,2019-11-17 19:01:11,Ordinary Payment,S-5KU5-Q837-7KNA-7RNWR,S-HT4V-8H5E-ESS5-223SB,60000.0,0.00735
1656586335638545834,687589,2019-11-17 18:59:59,Ordinary Payment,S-5KU5-Q837-7KNA-7RNWR,S-VQRE-VQGZ-MVKL-F6VGD,60000.0,0.00735
14877269895449037580,683718,2019-11-06 22:33:40,Ordinary Payment,S-DLRV-SF5G-ZWXC-2CJVD,S-5KU5-Q837-7KNA-7RNWR,10.0,0.0147
13565512164536553903,672581,2019-10-06 18:50:10,Marketplace Removal,S-5KU5-Q837-7KNA-7RNWR,,0.0,0.1
16684094667671792031,672574,2019-10-06 18:25:16,Marketplace Listing,S-5KU5-Q837-7KNA-7RNWR,,0.0,0.00735
18111946079572911661,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5KU5-Q837-7KNA-7RNWR,1e-08,1.0584
12333674962966850027,667216,2019-09-21 19:00:06,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-5KU5-Q837-7KNA-7RNWR,10.0,1.0
11627848727889671641,667204,2019-09-21 17:49:56,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-5KU5-Q837-7KNA-7RNWR,0.0,0.00735
7769240771858281804,667203,2019-09-21 17:49:35,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-5KU5-Q837-7KNA-7RNWR,0.0,0.0147
8452601323334992926,667203,2019-09-21 17:49:35,Auto-Payment Subscribe,S-TSLQ-QLR9-6HRD-HCY22,S-5KU5-Q837-7KNA-7RNWR,10.0,0.00735
17261420155276849071,667202,2019-09-21 17:45:40,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-5KU5-Q837-7KNA-7RNWR,0.0,0.03675
9107587675098529955,667202,2019-09-21 17:45:40,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-5KU5-Q837-7KNA-7RNWR,0.0,0.0294
8850716673197943109,655748,2019-08-20 16:33:40,Ordinary Payment,S-LTK4-TJ6G-YLXY-CDHFS,S-5KU5-Q837-7KNA-7RNWR,150000.0,0.1
11298672293747906275,652523,2019-08-11 15:52:20,Ordinary Payment,S-DC2F-29QK-PS8X-DXD98,S-5KU5-Q837-7KNA-7RNWR,20000.0,0.03675
1414574845816816456,635600,2019-06-25 08:05:58,Ordinary Payment,S-SRFC-FYL3-6FWE-4NLPD,S-5KU5-Q837-7KNA-7RNWR,472.62,0.02205
4864654223166896062,635415,2019-06-24 19:54:26,Ordinary Payment,S-5KU5-Q837-7KNA-7RNWR,S-JJQS-MMA4-GHB4-4ZNZU,100000.0,0.0147
8976894602560990028,635415,2019-06-24 19:54:26,Ordinary Payment,S-5KU5-Q837-7KNA-7RNWR,S-JJQS-MMA4-GHB4-4ZNZU,150000.0,0.0147
4051602079917853084,635414,2019-06-24 19:44:33,Ordinary Payment,S-5KU5-Q837-7KNA-7RNWR,S-JJQS-MMA4-GHB4-4ZNZU,100000.0,0.0147
2112253291407971137,633783,2019-06-20 05:48:52,Ordinary Payment,S-5KU5-Q837-7KNA-7RNWR,S-YUND-2BF3-QXYG-D64LR,250000.0,0.00735
17862353405866588873,627940,2019-06-03 22:14:07,Token Transfer,S-D372-C2DU-HMKK-CQLHA,S-5KU5-Q837-7KNA-7RNWR,0.0,0.00735
15364881576942686708,627371,2019-06-02 07:56:38,Ordinary Payment,S-5KU5-Q837-7KNA-7RNWR,S-D372-C2DU-HMKK-CQLHA,20000.0,0.00735
17066685326407305057,627361,2019-06-02 07:18:15,Ordinary Payment,S-5KU5-Q837-7KNA-7RNWR,S-NMEA-GRHZ-BRFE-5SG6P,20000.0,0.00735
462974941842410360,623869,2019-05-23 12:17:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5KU5-Q837-7KNA-7RNWR,250000.0,2.0
5308355203905470190,621230,2019-05-16 03:34:29,Ordinary Payment,S-5KU5-Q837-7KNA-7RNWR,S-HT4V-8H5E-ESS5-223SB,127500.0,0.02205
13519062917173624304,621229,2019-05-16 03:31:17,Ordinary Payment,S-5KU5-Q837-7KNA-7RNWR,S-9K9L-4CB5-88Y5-F5G4Z,127500.0,0.02205
9421259195042462872,618937,2019-05-09 17:59:03,Arbitrary Message,S-TSLQ-QLR9-6HRD-HCY22,S-5KU5-Q837-7KNA-7RNWR,0.0,0.00735
2223592310136499838,618937,2019-05-09 17:59:03,Arbitrary Message,S-TSLQ-QLR9-6HRD-HCY22,S-5KU5-Q837-7KNA-7RNWR,0.0,0.00735
146641671595284522,617869,2019-05-06 18:30:44,Arbitrary Message,S-TSLQ-QLR9-6HRD-HCY22,S-5KU5-Q837-7KNA-7RNWR,0.0,0.0294
2130736100126062273,617869,2019-05-06 18:30:44,Arbitrary Message,S-5KU5-Q837-7KNA-7RNWR,S-5KU5-Q837-7KNA-7RNWR,0.0,0.0294
11427593025612897139,616981,2019-05-04 06:21:26,Token Transfer,S-TSLQ-QLR9-6HRD-HCY22,S-5KU5-Q837-7KNA-7RNWR,0.0,0.00735
17665004552579269145,616818,2019-05-03 19:25:20,Ordinary Payment,S-TSLQ-QLR9-6HRD-HCY22,S-5KU5-Q837-7KNA-7RNWR,0.9889,0.00735
10464394793103862083,614639,2019-04-27 17:12:40,Ordinary Payment,S-5KU5-Q837-7KNA-7RNWR,S-JJQS-MMA4-GHB4-4ZNZU,100000.0,0.00735
12208357057396383727,614639,2019-04-27 17:12:40,Ordinary Payment,S-5KU5-Q837-7KNA-7RNWR,S-JJQS-MMA4-GHB4-4ZNZU,100000.0,0.00735
12509532856138828047,614622,2019-04-27 16:03:01,Ordinary Payment,S-TSLQ-QLR9-6HRD-HCY22,S-5KU5-Q837-7KNA-7RNWR,300000.0,0.0294
8140965820905690507,613257,2019-04-23 20:23:42,Ordinary Payment,S-C8WM-LSUH-6Z79-DNTKC,S-5KU5-Q837-7KNA-7RNWR,1000.0,0.05145
7288024788646602266,610358,2019-04-15 17:44:18,Ordinary Payment,S-LTK4-TJ6G-YLXY-CDHFS,S-5KU5-Q837-7KNA-7RNWR,600000.0,0.1
3430697356173923600,607739,2019-04-08 10:14:16,Ordinary Payment,S-LTK4-TJ6G-YLXY-CDHFS,S-5KU5-Q837-7KNA-7RNWR,50000.0,0.1
18390078458339468490,607327,2019-04-07 06:48:59,Ordinary Payment,S-5KU5-Q837-7KNA-7RNWR,S-NWWV-ZP2T-RHRB-3NUN8,10000.0,0.00735
3237674923012543685,596416,2019-03-07 17:23:11,Ordinary Payment,S-LTK4-TJ6G-YLXY-CDHFS,S-5KU5-Q837-7KNA-7RNWR,30000.0,0.1
5691015599610728396,596112,2019-03-06 21:03:52,Ordinary Payment,S-5KU5-Q837-7KNA-7RNWR,S-TSLQ-QLR9-6HRD-HCY22,100000.0,0.1
3621043542366345709,592115,2019-02-23 16:29:40,Ordinary Payment,S-HT4V-8H5E-ESS5-223SB,S-5KU5-Q837-7KNA-7RNWR,5000.0,0.00735
5238265851582350475,590592,2019-02-19 10:44:21,Ordinary Payment,S-9K9L-4CB5-88Y5-F5G4Z,S-5KU5-Q837-7KNA-7RNWR,5000.0,0.0294
8407475410596293635,590510,2019-02-19 04:49:02,MultiOutSame Payment,S-5KU5-Q837-7KNA-7RNWR,,10000.0,0.00735
105210096541114810,590509,2019-02-19 04:42:18,MultiOutSame Payment,S-5KU5-Q837-7KNA-7RNWR,,10000.0,0.00735
1809273422459614019,589264,2019-02-15 16:46:58,Ordinary Payment,S-TSLQ-QLR9-6HRD-HCY22,S-5KU5-Q837-7KNA-7RNWR,62790.65,0.0147
16654389071550654332,584574,2019-02-02 13:43:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5KU5-Q837-7KNA-7RNWR,50000.0,2.0
134548028474188669,577100,2019-01-12 15:19:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5KU5-Q837-7KNA-7RNWR,50000.0,2.0
380316434847854648,575761,2019-01-08 21:33:36,Ordinary Payment,S-TSLQ-QLR9-6HRD-HCY22,S-5KU5-Q837-7KNA-7RNWR,300000.0,0.00735
2224001167138109233,575558,2019-01-08 07:51:18,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5KU5-Q837-7KNA-7RNWR,0.0,0.3
5430518200032669603,575558,2019-01-08 07:51:18,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5KU5-Q837-7KNA-7RNWR,0.0,0.3
16449568297955394776,575527,2019-01-08 05:24:48,Ordinary Payment,S-JCWP-R58Y-YGF9-D676E,S-5KU5-Q837-7KNA-7RNWR,62209.64505,0.02205
10432784195865831995,575359,2019-01-07 18:22:48,Alias Assignment,S-5KU5-Q837-7KNA-7RNWR,,0.0,0.1
18027049199432451848,575359,2019-01-07 18:22:48,Alias Assignment,S-5KU5-Q837-7KNA-7RNWR,,0.0,0.1
8363322974216655450,575359,2019-01-07 18:22:48,Account Update,S-5KU5-Q837-7KNA-7RNWR,,0.0,0.1
9179892049124851815,575358,2019-01-07 18:18:02,Ordinary Payment,S-TSLQ-QLR9-6HRD-HCY22,S-5KU5-Q837-7KNA-7RNWR,1.0,0.00735
