ID,Height,timestamp,Type,From,To,Amount,Fee
10632491514383299444,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YDEJ-6S7Z-NC7N-968GC,1e-08,0.55125
1049389323277176029,449147,2018-01-19 14:28:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YDEJ-6S7Z-NC7N-968GC,20.78999999,1.0
64629418422798374,446799,2018-01-13 00:43:22,Reward Recipient Assignment,S-YDEJ-6S7Z-NC7N-968GC,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14673462330864598490,446522,2018-01-12 06:20:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YDEJ-6S7Z-NC7N-968GC,20.5,1.0
1448477295849905092,446085,2018-01-11 00:50:12,Reward Recipient Assignment,S-YDEJ-6S7Z-NC7N-968GC,S-YDEJ-6S7Z-NC7N-968GC,0.0,1.0
14420848796504605756,445103,2018-01-08 06:52:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YDEJ-6S7Z-NC7N-968GC,20.5,1.0
4632234503330875167,444340,2018-01-06 03:30:07,Ordinary Payment,S-YDEJ-6S7Z-NC7N-968GC,S-HK9D-P74Q-XDEJ-D6PGM,227.0,1.0
11356181243936782896,443552,2018-01-03 22:37:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YDEJ-6S7Z-NC7N-968GC,24.49,1.0
3906481953440436870,443222,2018-01-03 00:40:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YDEJ-6S7Z-NC7N-968GC,21.0,1.0
2037945096491135606,441383,2017-12-28 20:20:30,Reward Recipient Assignment,S-YDEJ-6S7Z-NC7N-968GC,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9145745057660231487,441184,2017-12-28 07:30:49,Reward Recipient Assignment,S-YDEJ-6S7Z-NC7N-968GC,S-YDEJ-6S7Z-NC7N-968GC,0.0,1.0
18158214777828891937,441151,2017-12-28 05:08:26,Reward Recipient Assignment,S-YDEJ-6S7Z-NC7N-968GC,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8107960254487311659,441145,2017-12-28 04:49:58,Reward Recipient Assignment,S-YDEJ-6S7Z-NC7N-968GC,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
1441462234743669516,440833,2017-12-27 07:45:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YDEJ-6S7Z-NC7N-968GC,183.60894772,2.0
6950486289846274202,440815,2017-12-27 06:48:14,Reward Recipient Assignment,S-YDEJ-6S7Z-NC7N-968GC,S-YDEJ-6S7Z-NC7N-968GC,0.0,1.0
3306425206174421027,440779,2017-12-27 04:02:46,Reward Recipient Assignment,S-YDEJ-6S7Z-NC7N-968GC,S-YDEJ-6S7Z-NC7N-968GC,0.0,1.0
16767248015486250457,440776,2017-12-27 03:54:42,Ordinary Payment,S-YDEJ-6S7Z-NC7N-968GC,S-ENPB-KM83-BZP7-7DM6Y,2.0,1.0
5834822184999047793,440776,2017-12-27 03:54:42,Account Update,S-YDEJ-6S7Z-NC7N-968GC,,0.0,1.0
13844907837221673052,440775,2017-12-27 03:51:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YDEJ-6S7Z-NC7N-968GC,8.0,2.0
123539024466218422,440770,2017-12-27 03:37:57,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-YDEJ-6S7Z-NC7N-968GC,1.0,1.0
