ID,Height,timestamp,Type,From,To,Amount,Fee
8425056196622191519,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LD3Y-BB93-W6LS-44ANF,1e-08,0.40425
8130549406892555685,398019,2017-08-29 14:34:34,Reward Recipient Assignment,S-LD3Y-BB93-W6LS-44ANF,S-LD3Y-BB93-W6LS-44ANF,0.0,1.0
15902028909407552862,398012,2017-08-29 14:11:56,Reward Recipient Assignment,S-LD3Y-BB93-W6LS-44ANF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11598001804084390306,398007,2017-08-29 13:59:22,Reward Recipient Assignment,S-LD3Y-BB93-W6LS-44ANF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
18066412424582611332,398007,2017-08-29 13:59:22,Ordinary Payment,S-LD3Y-BB93-W6LS-44ANF,S-RNMB-9FJW-3BJW-F3Z3M,1.0,1.0
18243973561611368887,397656,2017-08-28 13:43:37,Reward Recipient Assignment,S-LD3Y-BB93-W6LS-44ANF,S-LD3Y-BB93-W6LS-44ANF,0.0,1.0
14492210314545596566,377439,2017-07-02 14:26:36,Reward Recipient Assignment,S-LD3Y-BB93-W6LS-44ANF,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16917486667391356905,377434,2017-07-02 14:07:18,Reward Recipient Assignment,S-LD3Y-BB93-W6LS-44ANF,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12753027465931463535,377430,2017-07-02 14:00:35,Account Update,S-LD3Y-BB93-W6LS-44ANF,,0.0,1.0
1210092062551158697,376132,2017-06-28 22:59:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LD3Y-BB93-W6LS-44ANF,1.0,1.0
4340402546349918575,375793,2017-06-28 00:14:54,Account Update,S-LD3Y-BB93-W6LS-44ANF,,0.0,1.0
6454609467197063462,375720,2017-06-27 19:40:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LD3Y-BB93-W6LS-44ANF,98.75,1.0
