ID,Height,timestamp,Type,From,To,Amount,Fee
508002480478638238,780430,2020-08-03 05:06:58,Ordinary Payment,S-28GU-Q8WT-LA29-7U5AQ,S-4Y3L-HTP3-9HX5-2QU9P,42.6766,0.06615
8761001581401929175,740267,2020-04-13 03:30:01,Ordinary Payment,S-WEBQ-EMUN-8UF8-FU3B2,S-28GU-Q8WT-LA29-7U5AQ,7.0,0.0147
5817011993316503812,739918,2020-04-12 04:24:45,Ordinary Payment,S-4PE3-3FUR-25CX-GPD3B,S-28GU-Q8WT-LA29-7U5AQ,1.0,0.0147
14513750330000916025,739685,2020-04-11 12:41:23,Ordinary Payment,S-Y9QS-WBEM-G5UN-95MTH,S-28GU-Q8WT-LA29-7U5AQ,20.0,0.0441
15812186061115234748,739190,2020-04-10 03:38:50,Ordinary Payment,S-XS2V-LVD5-RPJE-4GE42,S-28GU-Q8WT-LA29-7U5AQ,2.0,0.0147
16867891955509662947,737491,2020-04-05 09:39:15,Ordinary Payment,S-F3G8-ENL6-NSE5-FHADF,S-28GU-Q8WT-LA29-7U5AQ,11.0,0.0147
14477232397912817576,734461,2020-03-27 22:21:07,Ordinary Payment,S-28GU-Q8WT-LA29-7U5AQ,S-3WU7-LSZX-EE6W-63LJR,2.0,0.02205
1093242234509677506,734070,2020-03-26 19:47:41,Ordinary Payment,S-H58Z-DL4K-NAXA-4NTL2,S-28GU-Q8WT-LA29-7U5AQ,2.0,0.0588
14559204015040625939,731374,2020-03-19 06:24:02,Ordinary Payment,S-28GU-Q8WT-LA29-7U5AQ,S-KY3E-JX8C-YB8H-FDZ7E,5.0,0.0147
498445312012212799,731204,2020-03-18 19:36:18,Ordinary Payment,S-8WK7-CFSP-F7L6-GTJMP,S-28GU-Q8WT-LA29-7U5AQ,5.0,0.03675
15341069416770100864,728045,2020-03-09 23:22:17,Ordinary Payment,S-28GU-Q8WT-LA29-7U5AQ,S-GBAE-P6Q8-PD6S-BUTET,4.0,0.02205
1278671634660456382,726689,2020-03-06 04:14:51,Ordinary Payment,S-28GU-Q8WT-LA29-7U5AQ,S-EJ9J-A62A-9CDV-BKKPJ,22.0,0.00735
15947094903924920750,726629,2020-03-06 00:21:57,Ordinary Payment,S-46KT-8WN2-MYKB-AJYEX,S-28GU-Q8WT-LA29-7U5AQ,13.0,0.0441
15644184197139050211,725647,2020-03-03 06:24:48,Ordinary Payment,S-28GU-Q8WT-LA29-7U5AQ,S-W3QP-LCAY-X8DL-3K733,26.0,0.0294
3830122949424767996,723886,2020-02-27 08:01:26,Ordinary Payment,S-28GU-Q8WT-LA29-7U5AQ,S-XUSY-3H6D-AJLC-98GRQ,10.0,0.03675
15725035662353974718,723351,2020-02-25 20:14:15,Ordinary Payment,S-GL4Z-M2QR-QUED-CTAPT,S-28GU-Q8WT-LA29-7U5AQ,32.0,0.0294
6605938446794357038,723351,2020-02-25 20:14:15,Ordinary Payment,S-5UT3-8SQ8-F6WL-HC7M5,S-28GU-Q8WT-LA29-7U5AQ,17.0,0.02205
11579358917511020260,722283,2020-02-22 20:13:21,Ordinary Payment,S-28GU-Q8WT-LA29-7U5AQ,S-T7VY-W7YJ-HAAU-CDQWW,1.0,0.03675
6628377843625889517,721370,2020-02-20 07:24:05,Ordinary Payment,S-34VW-MEFH-MDAA-6BC7S,S-28GU-Q8WT-LA29-7U5AQ,1.0,0.0588
10867979639094656198,718459,2020-02-12 03:40:52,Ordinary Payment,S-28GU-Q8WT-LA29-7U5AQ,S-PGLX-2ZA5-RXR3-C7AX5,2.0,0.00735
17333073555314182814,718299,2020-02-11 17:10:12,Ordinary Payment,S-3SXQ-RW76-HPY6-GB4FF,S-28GU-Q8WT-LA29-7U5AQ,2.0,0.0294
2399141472196632562,717415,2020-02-09 05:19:37,Ordinary Payment,S-28GU-Q8WT-LA29-7U5AQ,S-MGBA-43P4-R6QB-9PGXJ,1.0,0.02205
9695002154570364072,717389,2020-02-09 03:44:37,Ordinary Payment,S-28GU-Q8WT-LA29-7U5AQ,S-8PEF-FSC8-ABN3-HUHB6,3.0,0.0147
14276021784153867750,717123,2020-02-08 09:56:38,Ordinary Payment,S-P2X6-5KLM-MRX2-FLASS,S-28GU-Q8WT-LA29-7U5AQ,2.0,0.0294
16749043259572758237,715976,2020-02-05 04:57:40,Ordinary Payment,S-PYRL-QKGX-UUB9-CRPGF,S-28GU-Q8WT-LA29-7U5AQ,1.0,0.0441
1887867847102235729,715848,2020-02-04 20:21:50,Ordinary Payment,S-28GU-Q8WT-LA29-7U5AQ,S-98P6-49WE-D5T6-FJASA,7.0,0.0441
17875968027392984254,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-28GU-Q8WT-LA29-7U5AQ,10.0,0.08085
