ID,Height,timestamp,Type,From,To,Amount,Fee
5013545328245845282,779975,2020-08-01 22:49:27,Ordinary Payment,S-3FJ2-EVTN-WXWR-87D5B,S-4Y3L-HTP3-9HX5-2QU9P,8.1327,0.0294
12988636605941648844,740919,2020-04-14 23:36:22,Ordinary Payment,S-3FJ2-EVTN-WXWR-87D5B,S-QLHU-7MYX-K2T5-78KB5,11.0,0.0588
16745946102352386831,740546,2020-04-13 22:36:42,Ordinary Payment,S-6NKM-PD23-AX9E-FH37Z,S-3FJ2-EVTN-WXWR-87D5B,15.0,0.0588
14679038445580095014,740066,2020-04-12 14:29:11,Ordinary Payment,S-3FJ2-EVTN-WXWR-87D5B,S-JB9H-29RN-S9JE-DHFQM,8.0,0.0441
18039849049063774928,739936,2020-04-12 05:22:06,Ordinary Payment,S-3FJ2-EVTN-WXWR-87D5B,S-FNM8-BYLY-PXZT-D4GC7,4.0,0.0294
13315511301570316202,739372,2020-04-10 15:54:53,Ordinary Payment,S-YCHY-BTMA-TRLY-EMLA3,S-3FJ2-EVTN-WXWR-87D5B,12.0,0.0588
4460944426886571435,739202,2020-04-10 04:29:31,Ordinary Payment,S-3FJ2-EVTN-WXWR-87D5B,S-6CM5-NULQ-ERAQ-74Z7Q,3.0,0.0294
9292499285990939822,738368,2020-04-07 20:10:34,Ordinary Payment,S-M5T9-CFZA-4GXX-8Z6QR,S-3FJ2-EVTN-WXWR-87D5B,5.0,0.0588
3739957348093946414,738244,2020-04-07 12:18:13,Ordinary Payment,S-3FJ2-EVTN-WXWR-87D5B,S-BEMK-FBVC-2R3D-6MUZU,31.0,0.0294
2827126353010087349,737835,2020-04-06 08:21:48,Ordinary Payment,S-LLZ3-USZS-V6UK-9QPC7,S-3FJ2-EVTN-WXWR-87D5B,7.0,0.0441
3688108254460688783,737109,2020-04-04 07:45:14,Ordinary Payment,S-UX4X-Z8L4-3CWY-ASZD6,S-3FJ2-EVTN-WXWR-87D5B,15.0,0.03675
10192451306926306666,737068,2020-04-04 05:09:53,Ordinary Payment,S-2ZEW-54CQ-HZYP-EDW2A,S-3FJ2-EVTN-WXWR-87D5B,3.0,0.0588
3482081558443711452,737060,2020-04-04 04:24:41,Ordinary Payment,S-3FJ2-EVTN-WXWR-87D5B,S-8JQ4-Q88M-AFPB-77LDW,16.0,0.0147
9978596286464474743,735612,2020-03-31 03:14:33,Ordinary Payment,S-3FJ2-EVTN-WXWR-87D5B,S-8WR6-9WEP-ZY8Y-3WQZH,18.0,0.0441
9466715204478966232,734743,2020-03-28 17:03:51,Ordinary Payment,S-T64P-ZV4D-6B5H-9V974,S-3FJ2-EVTN-WXWR-87D5B,14.0,0.0588
18253374451356466934,734090,2020-03-26 21:23:39,Ordinary Payment,S-3FJ2-EVTN-WXWR-87D5B,S-JYP4-PLZ3-Y5WL-9PXLV,1.0,0.03675
14078531420192685347,733818,2020-03-26 02:57:36,Ordinary Payment,S-NG69-XPWS-BH73-C9QR8,S-3FJ2-EVTN-WXWR-87D5B,28.0,0.0147
14190176787578170389,733691,2020-03-25 18:24:25,Ordinary Payment,S-3FJ2-EVTN-WXWR-87D5B,S-X3WQ-4V8K-QN2Y-4GHQ2,3.0,0.05145
8908096033437133724,733651,2020-03-25 15:59:27,Ordinary Payment,S-3FJ2-EVTN-WXWR-87D5B,S-5HBF-APHN-JS6M-F7JLF,2.0,0.0294
9870434838379017973,729716,2020-03-14 15:43:58,Ordinary Payment,S-BJTN-AJNB-95MH-7NMWD,S-3FJ2-EVTN-WXWR-87D5B,5.0,0.05145
1888714259505877683,729440,2020-03-13 21:03:03,Ordinary Payment,S-3FJ2-EVTN-WXWR-87D5B,S-JYWF-UUEQ-JJV3-FA22V,1.0,0.0294
8259327822396927514,728627,2020-03-11 14:43:25,Ordinary Payment,S-3FJ2-EVTN-WXWR-87D5B,S-FDTH-BNX7-FHM7-7W3VF,2.0,0.03675
17301869690370711785,728484,2020-03-11 05:10:35,Ordinary Payment,S-3FJ2-EVTN-WXWR-87D5B,S-QA5T-32XF-GRYT-8EPNV,8.0,0.0588
8477271174516640127,728102,2020-03-10 03:11:15,Ordinary Payment,S-N634-PBM7-9Q6M-AL6YP,S-3FJ2-EVTN-WXWR-87D5B,5.0,0.0441
632603070805378210,727997,2020-03-09 20:06:25,Ordinary Payment,S-ZUFE-3HLE-54CK-77UU9,S-3FJ2-EVTN-WXWR-87D5B,4.0,0.03675
18295732230023755841,727456,2020-03-08 08:03:55,Ordinary Payment,S-789U-8UC2-CT3G-E99JP,S-3FJ2-EVTN-WXWR-87D5B,2.0,0.02205
10201842944792032699,726782,2020-03-06 10:34:47,Ordinary Payment,S-3FJ2-EVTN-WXWR-87D5B,S-EZX2-UUVU-CPHP-EJ28P,1.0,0.0147
11504908671175985530,725563,2020-03-03 00:19:07,Ordinary Payment,S-2BBP-FJ2T-HHNR-835V3,S-3FJ2-EVTN-WXWR-87D5B,1.0,0.05145
17799635387321411737,723285,2020-02-25 15:48:53,Ordinary Payment,S-3FJ2-EVTN-WXWR-87D5B,S-9TQV-37UL-ANQG-4M76F,3.0,0.0294
2878602811024105627,722665,2020-02-23 21:59:02,Ordinary Payment,S-RJT3-XNU6-JCJ4-FXHTE,S-3FJ2-EVTN-WXWR-87D5B,1.0,0.0294
4455509813023278927,722611,2020-02-23 18:15:51,Ordinary Payment,S-3FJ2-EVTN-WXWR-87D5B,S-GCEP-WGAW-QMRJ-5YK36,4.0,0.0294
11562728811906901952,722607,2020-02-23 17:58:22,Ordinary Payment,S-WMVW-Z7AU-RQR3-GVEVG,S-3FJ2-EVTN-WXWR-87D5B,6.0,0.0294
17768151635363120173,721730,2020-02-21 07:28:10,Ordinary Payment,S-3FJ2-EVTN-WXWR-87D5B,S-WBY2-PDDX-YCQ2-8YLQF,5.0,0.03675
11153924829167258230,721097,2020-02-19 13:03:07,Ordinary Payment,S-3FJ2-EVTN-WXWR-87D5B,S-VTDF-WWYE-TUBR-DPARJ,2.0,0.05145
11410127521223925396,720897,2020-02-18 23:08:02,Ordinary Payment,S-EVJ4-WLK5-LGYG-3ZUSD,S-3FJ2-EVTN-WXWR-87D5B,2.0,0.0441
2408879965093965704,719383,2020-02-14 17:33:33,Ordinary Payment,S-3FJ2-EVTN-WXWR-87D5B,S-AZN5-6K83-JWJN-AS9TU,5.0,0.0588
2311748399067031275,716561,2020-02-06 20:02:04,Ordinary Payment,S-5G9V-A94R-UFM9-4K7TM,S-3FJ2-EVTN-WXWR-87D5B,1.0,0.05145
942530970299863817,716456,2020-02-06 12:45:24,Ordinary Payment,S-3FJ2-EVTN-WXWR-87D5B,S-FCEX-BJCH-9FVR-HP2XW,1.0,0.05145
13728867333904034763,715103,2020-02-02 18:21:29,Ordinary Payment,S-3FJ2-EVTN-WXWR-87D5B,S-3WU6-SE98-BLUV-F9T9D,3.0,0.0588
11671324252724201181,714039,2020-01-30 18:48:29,Ordinary Payment,S-T3XC-XFES-4L57-5XJCD,S-3FJ2-EVTN-WXWR-87D5B,3.0,0.00735
16520838871066818834,713765,2020-01-30 00:32:02,Ordinary Payment,S-3FJ2-EVTN-WXWR-87D5B,S-2AVJ-4NW9-8Y2J-7V4XF,3.0,0.0147
14646068434918822423,713388,2020-01-28 23:05:21,Ordinary Payment,S-HB2R-PYTW-GL72-EGW62,S-3FJ2-EVTN-WXWR-87D5B,2.0,0.0294
5186755276853485324,712942,2020-01-27 17:03:28,Ordinary Payment,S-4LRR-3G6T-WX2M-9PJUT,S-3FJ2-EVTN-WXWR-87D5B,3.0,0.0441
11178657275150746237,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3FJ2-EVTN-WXWR-87D5B,10.0,0.08085
