ID,Height,timestamp,Type,From,To,Amount,Fee
14350866189022693638,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DJNK-TS92-H9RE-7RB56,1e-08,0.9408
8601187986362896035,605442,2019-04-02 00:13:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DJNK-TS92-H9RE-7RB56,9.43667388,0.1
14444009139082074379,605080,2019-04-01 00:02:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DJNK-TS92-H9RE-7RB56,42.90609287,0.1
16287724015524084717,604734,2019-03-31 00:37:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DJNK-TS92-H9RE-7RB56,40.36657315,0.1
17531688559463416030,604370,2019-03-30 00:05:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DJNK-TS92-H9RE-7RB56,350.83635777,0.1
4410983923162838968,604010,2019-03-29 00:08:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DJNK-TS92-H9RE-7RB56,330.51342102,0.1
5892360180852853741,603658,2019-03-28 00:03:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DJNK-TS92-H9RE-7RB56,37.64712979,0.1
4553758986905508222,603590,2019-03-27 19:10:45,Ordinary Payment,S-DJNK-TS92-H9RE-7RB56,S-8H8C-J5TH-XN2K-3KCUT,20500.0,0.1
8987907526871229031,603296,2019-03-27 00:03:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DJNK-TS92-H9RE-7RB56,31.56155221,0.1
6109194486627020786,602935,2019-03-25 23:41:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DJNK-TS92-H9RE-7RB56,36.56068181,0.1
277334426890962283,602571,2019-03-24 23:03:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DJNK-TS92-H9RE-7RB56,27.99296904,0.1
16493520069999454519,602205,2019-03-23 22:37:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DJNK-TS92-H9RE-7RB56,37.04669543,0.1
17254454016449055758,601835,2019-03-22 22:08:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DJNK-TS92-H9RE-7RB56,33.77949777,0.1
11791279123801658566,601479,2019-03-21 21:34:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DJNK-TS92-H9RE-7RB56,27.82746652,0.1
12881076264534970782,601111,2019-03-20 21:04:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DJNK-TS92-H9RE-7RB56,27.67900798,0.1
893836262810271329,600755,2019-03-19 21:05:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DJNK-TS92-H9RE-7RB56,37.41532922,0.1
9816020416158276801,600387,2019-03-18 20:35:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DJNK-TS92-H9RE-7RB56,31.52817547,0.1
17673319003572690966,600024,2019-03-17 20:12:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DJNK-TS92-H9RE-7RB56,29.09564139,0.1
15015126873024683746,599664,2019-03-16 20:05:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DJNK-TS92-H9RE-7RB56,326.51947235,0.1
11163438868105037530,599313,2019-03-15 20:07:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DJNK-TS92-H9RE-7RB56,40.88882044,0.1
12228216340478163737,598951,2019-03-14 19:42:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DJNK-TS92-H9RE-7RB56,35.82982204,0.1
9446470336127621116,598589,2019-03-13 19:34:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DJNK-TS92-H9RE-7RB56,30.20629334,0.1
8907892594383552727,598237,2019-03-12 19:31:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DJNK-TS92-H9RE-7RB56,27.47576465,0.1
11835206217537408692,597871,2019-03-11 19:01:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DJNK-TS92-H9RE-7RB56,32.55452491,0.1
18070550961982808566,597513,2019-03-10 18:57:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DJNK-TS92-H9RE-7RB56,30.01346391,0.1
2586868786260711677,597157,2019-03-09 18:56:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DJNK-TS92-H9RE-7RB56,31.78487218,0.1
13581560422802180762,596785,2019-03-08 18:25:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DJNK-TS92-H9RE-7RB56,31.11104158,0.1
32744690755485228,596434,2019-03-07 18:28:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DJNK-TS92-H9RE-7RB56,34.90673467,0.1
9650144338328649153,596074,2019-03-06 18:24:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DJNK-TS92-H9RE-7RB56,31.21541793,0.1
3840768594649216725,595711,2019-03-05 18:33:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DJNK-TS92-H9RE-7RB56,25.63713852,0.1
4545088134598068306,595354,2019-03-04 17:57:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DJNK-TS92-H9RE-7RB56,37.4334237,0.1
15342900610009675397,594987,2019-03-03 17:30:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DJNK-TS92-H9RE-7RB56,7.55228335,0.1
1435892076234561669,594628,2019-03-02 16:54:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DJNK-TS92-H9RE-7RB56,8.27144415,0.1
16995870665555108229,594264,2019-03-01 16:54:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DJNK-TS92-H9RE-7RB56,23.19767755,0.1
3837820587782468996,593908,2019-02-28 16:57:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DJNK-TS92-H9RE-7RB56,25.33838337,0.1
16581536051643122907,593544,2019-02-27 16:30:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DJNK-TS92-H9RE-7RB56,34.99546577,0.1
16423519669133275362,593183,2019-02-26 16:25:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DJNK-TS92-H9RE-7RB56,31.8127489,0.1
17878152527231108517,592828,2019-02-25 16:24:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DJNK-TS92-H9RE-7RB56,30.92697698,0.1
7073112653900466164,592474,2019-02-24 16:25:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DJNK-TS92-H9RE-7RB56,37.60691637,0.1
2405937165829990526,592113,2019-02-23 16:24:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DJNK-TS92-H9RE-7RB56,31.41238302,0.1
6772888304795695372,591755,2019-02-22 16:24:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DJNK-TS92-H9RE-7RB56,36.22887099,0.1
6320731405576794753,591392,2019-02-21 16:27:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DJNK-TS92-H9RE-7RB56,39.03399367,0.1
14240729595840875695,591036,2019-02-20 16:24:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DJNK-TS92-H9RE-7RB56,34.29113296,0.1
13265771211414637110,590671,2019-02-19 15:58:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DJNK-TS92-H9RE-7RB56,34.13664401,0.1
10798739027873604649,590315,2019-02-18 15:59:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DJNK-TS92-H9RE-7RB56,35.03366996,0.1
15408150597809050135,589955,2019-02-17 15:54:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DJNK-TS92-H9RE-7RB56,41.5104299,0.1
1125652289744173811,589607,2019-02-16 15:59:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DJNK-TS92-H9RE-7RB56,32.10397841,0.1
3112114882064204692,589237,2019-02-15 15:25:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DJNK-TS92-H9RE-7RB56,41.04139739,0.1
11063484351574611329,588886,2019-02-14 15:27:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DJNK-TS92-H9RE-7RB56,34.19437682,0.1
16484624483225799692,588525,2019-02-13 15:28:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DJNK-TS92-H9RE-7RB56,28.51743821,0.1
16751787279187374058,588163,2019-02-12 14:55:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DJNK-TS92-H9RE-7RB56,22.44473604,0.1
4538747648353270534,587804,2019-02-11 14:54:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DJNK-TS92-H9RE-7RB56,35.80653474,0.1
11462999090467136583,587439,2019-02-10 14:28:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DJNK-TS92-H9RE-7RB56,37.36372753,0.1
6433916922124394281,587082,2019-02-09 14:03:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DJNK-TS92-H9RE-7RB56,33.55095843,0.1
13973873848367192700,586726,2019-02-08 13:57:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DJNK-TS92-H9RE-7RB56,33.27146881,0.1
4044908192192560249,586354,2019-02-07 13:30:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DJNK-TS92-H9RE-7RB56,30.44121299,0.1
6628576402372672617,585996,2019-02-06 13:30:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DJNK-TS92-H9RE-7RB56,26.66492528,0.1
13217262030100525207,585632,2019-02-05 12:58:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DJNK-TS92-H9RE-7RB56,38.58946941,0.1
5034365579639796142,585277,2019-02-04 12:56:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DJNK-TS92-H9RE-7RB56,24.32651108,0.1
11418108108993571693,584912,2019-02-03 12:25:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DJNK-TS92-H9RE-7RB56,37.44377191,0.1
23257903595161229,584544,2019-02-02 12:00:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DJNK-TS92-H9RE-7RB56,29.92877343,0.1
1200535785298714025,584189,2019-02-01 11:56:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DJNK-TS92-H9RE-7RB56,33.21905444,0.1
1898855484411239552,583829,2019-01-31 11:55:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DJNK-TS92-H9RE-7RB56,25.11228879,0.1
5671570804563159939,583478,2019-01-30 11:59:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DJNK-TS92-H9RE-7RB56,26.00685522,0.1
5855699014352664588,583117,2019-01-29 11:55:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DJNK-TS92-H9RE-7RB56,41.81674699,0.1
7612398858766666227,582754,2019-01-28 11:28:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DJNK-TS92-H9RE-7RB56,44.3619524,0.1
12722655883424721818,582390,2019-01-27 10:56:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DJNK-TS92-H9RE-7RB56,34.32297565,0.1
2278682165138915299,582030,2019-01-26 10:54:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DJNK-TS92-H9RE-7RB56,27.80840683,0.1
9933779829950103759,581671,2019-01-25 10:57:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DJNK-TS92-H9RE-7RB56,35.41048113,0.1
9469737781671158734,581308,2019-01-24 10:26:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DJNK-TS92-H9RE-7RB56,24.59957957,0.1
15549615188433387471,580940,2019-01-23 09:59:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DJNK-TS92-H9RE-7RB56,35.72649854,0.1
7028347697611584587,580584,2019-01-22 09:54:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DJNK-TS92-H9RE-7RB56,42.76737665,0.1
15234957233184015099,580226,2019-01-21 09:26:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DJNK-TS92-H9RE-7RB56,38.79640908,0.1
14033855306076729018,579857,2019-01-20 08:56:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DJNK-TS92-H9RE-7RB56,40.52849688,0.1
12789966525082374051,579502,2019-01-19 08:58:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DJNK-TS92-H9RE-7RB56,35.02816215,0.1
12136884618705714241,579145,2019-01-18 08:54:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DJNK-TS92-H9RE-7RB56,25.63952387,0.1
8221035968337778574,578784,2019-01-17 08:25:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DJNK-TS92-H9RE-7RB56,31.74031363,0.1
3008300141070710289,578416,2019-01-16 07:55:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DJNK-TS92-H9RE-7RB56,31.91195744,0.1
1299679763670654981,578047,2019-01-15 07:26:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DJNK-TS92-H9RE-7RB56,32.6004925,0.1
15252745783027914365,577695,2019-01-14 07:25:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DJNK-TS92-H9RE-7RB56,33.50523134,0.1
364332600711107087,577335,2019-01-13 07:03:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DJNK-TS92-H9RE-7RB56,28.53696023,0.1
17841042333687122936,576973,2019-01-12 06:52:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DJNK-TS92-H9RE-7RB56,32.91945039,0.1
17674090570776207061,576612,2019-01-11 06:29:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DJNK-TS92-H9RE-7RB56,39.46213494,0.1
17770261611238115022,576251,2019-01-10 06:33:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DJNK-TS92-H9RE-7RB56,36.43533873,0.1
11048814965415420099,575891,2019-01-09 06:12:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DJNK-TS92-H9RE-7RB56,31.16733091,0.1
9844693083537629070,575535,2019-01-08 05:42:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DJNK-TS92-H9RE-7RB56,41.20133549,0.1
15388858442721248733,575166,2019-01-07 05:45:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DJNK-TS92-H9RE-7RB56,37.14322715,0.1
15243248003348386787,574811,2019-01-06 05:41:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DJNK-TS92-H9RE-7RB56,29.18052082,0.1
5730808334289847204,574446,2019-01-05 05:15:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DJNK-TS92-H9RE-7RB56,36.37551092,0.1
18134561274401146935,574085,2019-01-04 05:15:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DJNK-TS92-H9RE-7RB56,370.48368337,0.1
4204771826320863443,573726,2019-01-03 04:46:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DJNK-TS92-H9RE-7RB56,58.31881968,0.1
17938320766349400059,573368,2019-01-02 04:47:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DJNK-TS92-H9RE-7RB56,44.15254052,0.1
6639419081802060235,573005,2019-01-01 04:42:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DJNK-TS92-H9RE-7RB56,44.30989387,0.1
14173575990417198746,572640,2018-12-31 04:16:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DJNK-TS92-H9RE-7RB56,53.63432564,0.1
6952147393125612858,572287,2018-12-30 04:12:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DJNK-TS92-H9RE-7RB56,44.17132892,0.1
12033270173491335556,571917,2018-12-29 03:48:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DJNK-TS92-H9RE-7RB56,46.4534241,0.1
10623328006792094923,571553,2018-12-28 03:16:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DJNK-TS92-H9RE-7RB56,48.1184648,0.1
11530786349137916772,571192,2018-12-27 03:19:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DJNK-TS92-H9RE-7RB56,42.04003351,0.1
6003974081270932328,570827,2018-12-26 02:42:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DJNK-TS92-H9RE-7RB56,44.14325472,0.1
2488522592355008030,570475,2018-12-25 02:48:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DJNK-TS92-H9RE-7RB56,385.61655658,0.1
388005026130832091,570110,2018-12-24 02:29:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DJNK-TS92-H9RE-7RB56,48.04608343,0.1
17815748046530729945,569744,2018-12-23 01:46:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DJNK-TS92-H9RE-7RB56,51.69900828,0.1
10411300098829708653,569387,2018-12-22 01:50:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DJNK-TS92-H9RE-7RB56,55.89104026,0.1
13423497448443560500,569021,2018-12-21 01:16:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DJNK-TS92-H9RE-7RB56,47.08891847,0.1
1288526756272789894,568657,2018-12-20 00:45:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DJNK-TS92-H9RE-7RB56,50.01618111,0.1
18024643631808767666,568300,2018-12-19 00:41:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DJNK-TS92-H9RE-7RB56,40.51189099,0.1
10210570385322761647,567940,2018-12-18 00:15:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DJNK-TS92-H9RE-7RB56,47.18371026,0.1
15897105792385627784,567571,2018-12-16 23:52:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DJNK-TS92-H9RE-7RB56,55.20918334,0.1
3722421522601732147,567217,2018-12-16 00:18:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DJNK-TS92-H9RE-7RB56,47.04584034,0.1
16024340861300525402,566850,2018-12-14 23:35:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DJNK-TS92-H9RE-7RB56,49.89991055,0.1
16097784221343010109,566495,2018-12-13 23:35:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DJNK-TS92-H9RE-7RB56,46.59713995,0.1
4013524162840132214,566132,2018-12-12 23:35:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DJNK-TS92-H9RE-7RB56,44.50834758,0.1
2212125980567416529,565779,2018-12-11 23:09:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DJNK-TS92-H9RE-7RB56,42.52901609,0.1
5892379767285212846,565405,2018-12-10 22:38:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DJNK-TS92-H9RE-7RB56,45.19059639,0.1
10348903132980252142,565046,2018-12-09 22:35:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DJNK-TS92-H9RE-7RB56,36.91633611,0.1
15092384355260828320,564691,2018-12-08 22:36:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DJNK-TS92-H9RE-7RB56,45.94724227,0.1
4078484205583582512,564332,2018-12-07 22:37:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DJNK-TS92-H9RE-7RB56,50.12872038,0.1
4592373507532046355,563971,2018-12-06 22:14:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DJNK-TS92-H9RE-7RB56,44.29249758,0.1
7922033593912828746,563610,2018-12-05 22:00:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DJNK-TS92-H9RE-7RB56,48.69135705,0.1
1869246350252303915,563248,2018-12-04 21:39:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DJNK-TS92-H9RE-7RB56,35.97648037,0.1
2759246579080233467,562885,2018-12-03 21:14:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DJNK-TS92-H9RE-7RB56,38.02652725,0.1
7631771880504984761,562516,2018-12-02 20:35:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DJNK-TS92-H9RE-7RB56,47.4985585,0.1
9714083267646130279,562149,2018-12-01 20:04:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DJNK-TS92-H9RE-7RB56,38.08172404,0.1
10002987187818717993,561792,2018-11-30 19:48:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DJNK-TS92-H9RE-7RB56,46.49334716,0.1
9680897466740722358,561434,2018-11-29 19:44:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DJNK-TS92-H9RE-7RB56,767.91071044,0.1
3095719588870780167,561075,2018-11-28 19:49:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DJNK-TS92-H9RE-7RB56,50.99993755,0.1
4033169669072601990,560718,2018-11-27 19:22:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DJNK-TS92-H9RE-7RB56,62.04450132,0.1
17355657510204130555,560352,2018-11-26 19:19:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DJNK-TS92-H9RE-7RB56,44.34820248,0.1
1178217364541404233,559989,2018-11-25 18:45:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DJNK-TS92-H9RE-7RB56,45.83177021,0.1
4399612614627737383,559626,2018-11-24 18:14:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DJNK-TS92-H9RE-7RB56,47.89596967,0.1
5433174661259986408,559259,2018-11-23 17:47:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DJNK-TS92-H9RE-7RB56,52.96869601,0.1
8709966933751640611,558894,2018-11-22 17:29:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DJNK-TS92-H9RE-7RB56,43.35627736,0.1
17350423247344684189,558545,2018-11-21 17:13:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DJNK-TS92-H9RE-7RB56,56.41988356,0.1
18169958454926951287,558186,2018-11-20 17:11:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DJNK-TS92-H9RE-7RB56,48.94653032,0.1
17585034618707253924,557819,2018-11-19 16:51:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DJNK-TS92-H9RE-7RB56,453.18426842,0.1
2859804653158662219,557179,2018-11-17 21:00:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DJNK-TS92-H9RE-7RB56,44.74430515,0.1
4733630625748803383,556817,2018-11-16 21:13:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DJNK-TS92-H9RE-7RB56,38.4165515,0.1
11215939638446704138,556454,2018-11-15 20:35:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DJNK-TS92-H9RE-7RB56,38.82457703,0.1
8621037909781558172,556089,2018-11-14 20:12:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DJNK-TS92-H9RE-7RB56,38.48008204,0.1
17365831467581201675,555723,2018-11-13 19:40:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DJNK-TS92-H9RE-7RB56,49.95403074,0.1
1749294770563808246,555362,2018-11-12 19:27:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DJNK-TS92-H9RE-7RB56,41.02253822,0.1
41371604068982566,554999,2018-11-11 18:57:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DJNK-TS92-H9RE-7RB56,52.71521044,0.1
15947373501481467099,554647,2018-11-10 18:56:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DJNK-TS92-H9RE-7RB56,40.12570409,0.1
17936497218968660314,554275,2018-11-09 18:37:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DJNK-TS92-H9RE-7RB56,52.21557606,0.1
17731007317786623523,553917,2018-11-08 18:31:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DJNK-TS92-H9RE-7RB56,50.13263298,0.1
2680408912476854142,553556,2018-11-07 18:25:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DJNK-TS92-H9RE-7RB56,35.56773961,0.1
2135268794190508757,553195,2018-11-06 17:57:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DJNK-TS92-H9RE-7RB56,52.05433126,0.1
13057292941568189578,552838,2018-11-05 17:55:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DJNK-TS92-H9RE-7RB56,36.4178191,0.1
9821785791222681466,552472,2018-11-04 17:26:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DJNK-TS92-H9RE-7RB56,46.47207282,0.1
6395110756814210263,552122,2018-11-03 17:53:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DJNK-TS92-H9RE-7RB56,42.1741406,0.1
15226498685274894132,551753,2018-11-02 16:56:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DJNK-TS92-H9RE-7RB56,57.8331754,0.1
8844481100558567456,551390,2018-11-01 16:39:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DJNK-TS92-H9RE-7RB56,44.60060229,0.1
16310702980309607266,551026,2018-10-31 16:07:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DJNK-TS92-H9RE-7RB56,48.60842925,0.1
10127356124720533174,550662,2018-10-30 15:42:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DJNK-TS92-H9RE-7RB56,53.34917125,0.1
7852136000205182913,550303,2018-10-29 15:37:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DJNK-TS92-H9RE-7RB56,43.28077635,0.1
18327059211138766302,549945,2018-10-28 15:36:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DJNK-TS92-H9RE-7RB56,43.47242643,0.1
11321335675210822047,549568,2018-10-27 14:07:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DJNK-TS92-H9RE-7RB56,38.04660647,0.1
12272048607457400313,549210,2018-10-26 14:05:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DJNK-TS92-H9RE-7RB56,43.21209084,0.1
8072643949663971396,548844,2018-10-25 13:35:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DJNK-TS92-H9RE-7RB56,44.07246441,0.1
14282956773131868142,548477,2018-10-24 13:09:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DJNK-TS92-H9RE-7RB56,50.55297134,0.1
394659910652503486,548121,2018-10-23 13:06:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DJNK-TS92-H9RE-7RB56,421.56600196,0.1
15340543789312377996,547762,2018-10-22 13:13:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DJNK-TS92-H9RE-7RB56,46.81054191,0.1
5223163539355178863,547406,2018-10-21 13:08:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DJNK-TS92-H9RE-7RB56,47.72102912,0.1
5111461281194765470,547045,2018-10-20 12:37:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DJNK-TS92-H9RE-7RB56,44.86228828,0.1
