ID,Height,timestamp,Type,From,To,Amount,Fee
1614064897290535855,780943,2020-08-04 15:16:35,Ordinary Payment,S-C7EZ-NKY9-U94X-8MX8E,S-4Y3L-HTP3-9HX5-2QU9P,8.36055,0.03675
6927533884874251647,742487,2020-04-19 08:55:51,Ordinary Payment,S-7UX7-GV4V-Q5QF-FM2C5,S-C7EZ-NKY9-U94X-8MX8E,2.0,0.0441
3503286736190848847,742144,2020-04-18 10:01:24,Ordinary Payment,S-C7EZ-NKY9-U94X-8MX8E,S-UBE4-TCMA-UX86-8EMQJ,3.0,0.03675
12765190855099190037,742047,2020-04-18 03:19:32,Ordinary Payment,S-9NKE-Y3UB-4DB9-379UD,S-C7EZ-NKY9-U94X-8MX8E,7.0,0.0294
7224114763526172534,741514,2020-04-16 15:39:43,Ordinary Payment,S-C7EZ-NKY9-U94X-8MX8E,S-9QLH-V4HV-C7S8-23U8S,2.0,0.03675
408119694996850836,736371,2020-04-02 06:19:30,Ordinary Payment,S-UTWM-S2GY-VQJT-E5CSW,S-C7EZ-NKY9-U94X-8MX8E,2.0,0.03675
12040252129254165614,733960,2020-03-26 12:28:30,Ordinary Payment,S-C7EZ-NKY9-U94X-8MX8E,S-YUCB-ZP9K-FS53-4E5EA,12.0,0.05145
707033506335556038,733145,2020-03-24 05:47:37,Ordinary Payment,S-C7EZ-NKY9-U94X-8MX8E,S-XQ97-R3AQ-UEPF-75SS8,2.0,0.0441
2257330056712316407,732410,2020-03-22 04:37:18,Ordinary Payment,S-KKSK-P77S-83DL-GNLNM,S-C7EZ-NKY9-U94X-8MX8E,5.0,0.0588
6823825190556412823,730107,2020-03-15 17:57:25,Ordinary Payment,S-CGTY-X5TP-AGT5-HSFDX,S-C7EZ-NKY9-U94X-8MX8E,4.0,0.03675
12076250862200405949,729915,2020-03-15 05:08:41,Ordinary Payment,S-C7EZ-NKY9-U94X-8MX8E,S-P6NA-J8BU-MRFM-GHVBG,4.0,0.0147
857385827350135803,729781,2020-03-14 20:27:27,Ordinary Payment,S-RW46-5L4A-TPVY-3KQLT,S-C7EZ-NKY9-U94X-8MX8E,1.0,0.03675
7198257368513281762,729218,2020-03-13 06:17:45,Ordinary Payment,S-8NYY-CKBS-DVFE-BLTEW,S-C7EZ-NKY9-U94X-8MX8E,9.0,0.03675
6207980439377504017,728838,2020-03-12 05:06:49,Ordinary Payment,S-C7EZ-NKY9-U94X-8MX8E,S-7P9M-E5WQ-J26L-F8G6S,1.0,0.0294
14705337125450368598,728407,2020-03-10 23:45:23,Ordinary Payment,S-C7EZ-NKY9-U94X-8MX8E,S-84NL-BBYS-FAVP-CKGCY,11.0,0.03675
14953338246022057801,728196,2020-03-10 09:46:26,Ordinary Payment,S-XV6P-3G2G-9LYQ-H43K6,S-C7EZ-NKY9-U94X-8MX8E,10.0,0.0294
10049835053260834044,727770,2020-03-09 04:51:40,Ordinary Payment,S-C7EZ-NKY9-U94X-8MX8E,S-KM99-PLC2-KPYZ-6HPPN,5.0,0.0441
4928570668149932856,727354,2020-03-08 01:10:33,Ordinary Payment,S-C7EZ-NKY9-U94X-8MX8E,S-Z5Z8-4N5C-JTJD-8UZYW,17.0,0.03675
4189838815732176919,725004,2020-03-01 11:06:03,Ordinary Payment,S-3T45-LYPG-82QT-FBQRC,S-C7EZ-NKY9-U94X-8MX8E,18.0,0.0294
12766801682064998670,724972,2020-03-01 09:06:55,Ordinary Payment,S-J7SM-BZYU-RMJW-EHRAN,S-C7EZ-NKY9-U94X-8MX8E,1.0,0.0294
13965955111536970948,724598,2020-02-29 07:47:32,Ordinary Payment,S-C7EZ-NKY9-U94X-8MX8E,S-RARV-DAD8-VK5B-24V7H,2.0,0.03675
14945581413960790134,724013,2020-02-27 16:36:30,Ordinary Payment,S-C7EZ-NKY9-U94X-8MX8E,S-9J4A-JZ7D-GD66-6PV9R,2.0,0.0147
13437939741513783305,723332,2020-02-25 19:00:43,Ordinary Payment,S-C7EZ-NKY9-U94X-8MX8E,S-VDGA-A6GT-NE6M-8SA8C,4.0,0.03675
15848809744967639929,720924,2020-02-19 01:01:18,Ordinary Payment,S-NRZ9-EXZU-HZ6F-EUKDU,S-C7EZ-NKY9-U94X-8MX8E,2.0,0.05145
2519386944947474937,720578,2020-02-18 01:52:12,Ordinary Payment,S-6NVL-LU2G-2RWQ-BBG8X,S-C7EZ-NKY9-U94X-8MX8E,11.0,0.02205
5515006132986483287,719608,2020-02-15 08:44:57,Ordinary Payment,S-C7EZ-NKY9-U94X-8MX8E,S-MJ9R-UAUR-HLPV-F9CKM,1.0,0.05145
5570016987441709985,719419,2020-02-14 20:10:19,Ordinary Payment,S-63LV-9ZVG-S8H4-5WNJW,S-C7EZ-NKY9-U94X-8MX8E,1.0,0.0147
6484004444338118017,719391,2020-02-14 17:54:57,Ordinary Payment,S-C7EZ-NKY9-U94X-8MX8E,S-Z22F-BZL3-FR4E-5HDJC,14.0,0.02205
3915328180454579685,716799,2020-02-07 11:51:28,Ordinary Payment,S-6QEX-6DS2-LX9H-463EE,S-C7EZ-NKY9-U94X-8MX8E,8.0,0.00735
14073347636066420625,716266,2020-02-05 23:51:17,Ordinary Payment,S-6G43-CTSZ-FS5M-DAKXY,S-C7EZ-NKY9-U94X-8MX8E,2.0,0.0441
17879579440020887283,715432,2020-02-03 16:03:38,Ordinary Payment,S-RK44-QW85-UGNT-5TBU6,S-C7EZ-NKY9-U94X-8MX8E,4.0,0.05145
8865716790137329131,714784,2020-02-01 20:45:30,Ordinary Payment,S-C7EZ-NKY9-U94X-8MX8E,S-VJU2-WPGQ-8KPT-BQDK8,1.0,0.0147
7945590279470543750,714171,2020-01-31 03:32:37,Ordinary Payment,S-C7EZ-NKY9-U94X-8MX8E,S-DC77-JB2S-KG74-4HSBT,7.0,0.05145
18075579068728539658,713494,2020-01-29 06:05:04,Ordinary Payment,S-GLC6-2Z85-AVQM-B7BNM,S-C7EZ-NKY9-U94X-8MX8E,3.0,0.0588
2822464163376080539,712396,2020-01-26 04:52:15,Ordinary Payment,S-C7EZ-NKY9-U94X-8MX8E,S-FCEX-BJCH-9FVR-HP2XW,3.0,0.0441
14430687420001051143,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-C7EZ-NKY9-U94X-8MX8E,10.0,0.06615
