ID,Height,timestamp,Type,From,To,Amount,Fee
2963592477060891728,779652,2020-08-01 01:26:34,Ordinary Payment,S-8B2Z-RMR7-Z4QM-9QBDQ,S-4Y3L-HTP3-9HX5-2QU9P,3.0298,0.0588
2150802163745900549,741280,2020-04-16 00:02:47,Ordinary Payment,S-QXGB-Q3ZF-NGTJ-55P8G,S-8B2Z-RMR7-Z4QM-9QBDQ,2.0,0.0588
14690441813122134474,740635,2020-04-14 04:58:42,Ordinary Payment,S-8B2Z-RMR7-Z4QM-9QBDQ,S-NXEC-PF8X-Z48D-H8AWE,1.0,0.05145
12940730772522709910,740294,2020-04-13 05:26:28,Ordinary Payment,S-8B2Z-RMR7-Z4QM-9QBDQ,S-V9YS-MP67-LUJG-9J9PU,2.0,0.03675
3009190455453922080,739994,2020-04-12 09:14:41,Ordinary Payment,S-8B2Z-RMR7-Z4QM-9QBDQ,S-RLFB-VWTT-8DKR-BLYUK,3.0,0.03675
13183488750220424790,738683,2020-04-08 17:36:49,Ordinary Payment,S-8B2Z-RMR7-Z4QM-9QBDQ,S-MW6A-YW85-9AQR-75TU4,2.0,0.0294
13169497435337038267,738660,2020-04-08 15:59:43,Ordinary Payment,S-97M2-GB6L-WUMT-72FEN,S-8B2Z-RMR7-Z4QM-9QBDQ,3.0,0.0588
11343634131785238624,738483,2020-04-08 04:00:17,Ordinary Payment,S-R7PK-8EXP-Z4W3-49AMM,S-8B2Z-RMR7-Z4QM-9QBDQ,3.0,0.02205
8428618857433396533,738376,2020-04-07 20:33:53,Ordinary Payment,S-8B2Z-RMR7-Z4QM-9QBDQ,S-3APL-R5GY-AWRL-C7AWT,8.0,0.03675
9164918467918076185,738315,2020-04-07 16:41:21,Ordinary Payment,S-85SQ-22KG-YB52-2G5LN,S-8B2Z-RMR7-Z4QM-9QBDQ,7.0,0.03675
5071311795490555280,737957,2020-04-06 16:53:37,Ordinary Payment,S-8B2Z-RMR7-Z4QM-9QBDQ,S-8U3W-S2MH-7KVG-6BFT6,2.0,0.0441
1567475230048763731,736408,2020-04-02 08:54:50,Ordinary Payment,S-8B2Z-RMR7-Z4QM-9QBDQ,S-S884-QTQ9-9KQ3-C44Y3,5.0,0.0441
5400134340076955512,735345,2020-03-30 09:30:35,Ordinary Payment,S-LAQ2-9PZH-L3ZB-78BAE,S-8B2Z-RMR7-Z4QM-9QBDQ,10.0,0.00735
11212401387339692084,734488,2020-03-27 23:42:16,Ordinary Payment,S-8B2Z-RMR7-Z4QM-9QBDQ,S-UC8Z-FHG5-3QWU-GNNJJ,1.0,0.00735
14384742768710500898,734001,2020-03-26 15:27:03,Ordinary Payment,S-8B2Z-RMR7-Z4QM-9QBDQ,S-NVQK-2CQN-5RUN-4XHC7,2.0,0.0441
3745025919445330964,733407,2020-03-24 23:32:21,Ordinary Payment,S-8B2Z-RMR7-Z4QM-9QBDQ,S-KXPQ-4HVB-AEL8-FJT73,9.0,0.0147
14131072967596916858,732866,2020-03-23 11:08:45,Ordinary Payment,S-8B2Z-RMR7-Z4QM-9QBDQ,S-SZRE-38N6-CPD6-6JXMQ,2.0,0.05145
122781578869866235,731673,2020-03-20 03:06:44,Ordinary Payment,S-Y6HV-NW9W-8MV4-BWPLE,S-8B2Z-RMR7-Z4QM-9QBDQ,4.0,0.0588
18267725905275116622,731411,2020-03-19 09:37:53,Ordinary Payment,S-CCLS-8S6B-HVPM-5TSCY,S-8B2Z-RMR7-Z4QM-9QBDQ,4.0,0.0147
9440261006831230750,731080,2020-03-18 11:03:56,Ordinary Payment,S-FF7R-G9VK-9YUL-B4LQK,S-8B2Z-RMR7-Z4QM-9QBDQ,6.0,0.03675
14792678321431053785,730128,2020-03-15 19:09:21,Ordinary Payment,S-8B2Z-RMR7-Z4QM-9QBDQ,S-GB27-Z2FZ-WZW9-89AH7,2.0,0.05145
2622778056645231536,728104,2020-03-10 03:13:08,Ordinary Payment,S-8B2Z-RMR7-Z4QM-9QBDQ,S-HC3V-6S6Y-4R7B-9YJTM,10.0,0.0588
2745888595860712525,727536,2020-03-08 13:11:35,Ordinary Payment,S-WG3T-8K7B-CTWT-364EY,S-8B2Z-RMR7-Z4QM-9QBDQ,1.0,0.0441
2404926078033013132,724902,2020-03-01 04:25:46,Ordinary Payment,S-8B2Z-RMR7-Z4QM-9QBDQ,S-63R4-WQDA-8GZ7-5VVDU,3.0,0.03675
633401485667543166,724290,2020-02-28 11:14:01,Ordinary Payment,S-85SQ-22KG-YB52-2G5LN,S-8B2Z-RMR7-Z4QM-9QBDQ,2.0,0.0294
3941562680635573208,724265,2020-02-28 09:11:54,Ordinary Payment,S-8B2Z-RMR7-Z4QM-9QBDQ,S-HXHQ-MRES-LFX5-885GN,9.0,0.0294
9215923471201411565,724058,2020-02-27 19:34:01,Ordinary Payment,S-8B2Z-RMR7-Z4QM-9QBDQ,S-T645-ENTR-D9FF-9LDMJ,3.0,0.0294
4819719816977240184,722656,2020-02-23 21:21:52,Ordinary Payment,S-8B2Z-RMR7-Z4QM-9QBDQ,S-XQZH-6UNP-RK6X-95M2B,7.0,0.00735
7841148613698054069,722411,2020-02-23 05:03:58,Ordinary Payment,S-EV74-JAUN-RWNR-GHQA8,S-8B2Z-RMR7-Z4QM-9QBDQ,3.0,0.0441
2211912710301626836,721758,2020-02-21 09:07:09,Ordinary Payment,S-8B2Z-RMR7-Z4QM-9QBDQ,S-86JP-75QN-ZDFM-A6F5T,1.0,0.0294
4470573045702616255,721359,2020-02-20 06:31:12,Ordinary Payment,S-HUY7-KRMV-CV87-HRLEK,S-8B2Z-RMR7-Z4QM-9QBDQ,3.0,0.0294
5973885407621020510,721330,2020-02-20 04:30:36,Ordinary Payment,S-4U8F-YBC9-QHVU-62GJT,S-8B2Z-RMR7-Z4QM-9QBDQ,1.0,0.0294
4791465763183262129,719928,2020-02-16 05:53:24,Ordinary Payment,S-P9X9-JM3G-H26Y-99VRM,S-8B2Z-RMR7-Z4QM-9QBDQ,8.0,0.05145
2623855465531377291,719250,2020-02-14 08:47:22,Ordinary Payment,S-3QXZ-DSKA-QARF-ESYU4,S-8B2Z-RMR7-Z4QM-9QBDQ,15.0,0.0588
14262749527936571845,719178,2020-02-14 03:57:20,Ordinary Payment,S-8B2Z-RMR7-Z4QM-9QBDQ,S-YHS3-4RS2-7TYC-5858S,2.0,0.03675
16852072336376412285,719045,2020-02-13 19:15:21,Ordinary Payment,S-8B2Z-RMR7-Z4QM-9QBDQ,S-U9J4-H2EJ-JCSB-GSGLJ,14.0,0.0294
839956350189100023,718553,2020-02-12 09:49:17,Ordinary Payment,S-RZ3Y-NXPJ-2QQM-3289P,S-8B2Z-RMR7-Z4QM-9QBDQ,1.0,0.0588
4192313931213324230,717250,2020-02-08 18:00:59,Ordinary Payment,S-BCGG-KUQS-UF4N-AG8KA,S-8B2Z-RMR7-Z4QM-9QBDQ,17.0,0.05145
5862241513597110187,713512,2020-01-29 07:17:39,Ordinary Payment,S-8B2Z-RMR7-Z4QM-9QBDQ,S-SPLQ-SPEP-JMM5-5FEWF,1.0,0.0588
9582428052227189574,712402,2020-01-26 05:04:15,Ordinary Payment,S-8B2Z-RMR7-Z4QM-9QBDQ,S-4G5T-GM5N-SDQK-A6TXV,1.0,0.0294
7841538770228847062,711370,2020-01-23 07:48:19,Ordinary Payment,S-8SRD-T9CG-B63W-DD6MR,S-8B2Z-RMR7-Z4QM-9QBDQ,2.0,0.0147
4332007646862083191,711176,2020-01-22 18:40:02,Ordinary Payment,S-8B2Z-RMR7-Z4QM-9QBDQ,S-TM6Y-3XG8-32CB-7WN4K,1.0,0.0441
4173076569028510624,709656,2020-01-18 12:39:52,Ordinary Payment,S-8B2Z-RMR7-Z4QM-9QBDQ,S-KACA-CFN9-M92M-DWRL2,4.0,0.0294
5414941890757893543,709275,2020-01-17 10:55:04,Ordinary Payment,S-8B2Z-RMR7-Z4QM-9QBDQ,S-QVXS-DWKZ-BVBY-7FMV7,10.0,0.0294
1379743421189625508,709241,2020-01-17 08:47:27,Ordinary Payment,S-3QWW-GEG2-6KYU-24KFN,S-8B2Z-RMR7-Z4QM-9QBDQ,7.0,0.0147
819360960700920300,709120,2020-01-17 00:39:12,Ordinary Payment,S-TJ45-PVUQ-U846-97UVL,S-8B2Z-RMR7-Z4QM-9QBDQ,5.0,0.00735
12387672417755201978,709099,2020-01-16 23:27:00,Ordinary Payment,S-8B2Z-RMR7-Z4QM-9QBDQ,S-5RCK-5Y2S-JRWR-39HQZ,7.0,0.0147
18218491470509856597,708984,2020-01-16 15:32:35,Ordinary Payment,S-Y57Z-8AGQ-Z3DP-CVRKJ,S-8B2Z-RMR7-Z4QM-9QBDQ,2.0,0.0147
18274329445085160457,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8B2Z-RMR7-Z4QM-9QBDQ,10.0,0.06615
