ID,Height,timestamp,Type,From,To,Amount,Fee
3401785942810433707,721411,2020-02-20 10:08:23,Ordinary Payment,S-2XGG-G3ND-GFHX-6CKTY,S-64DW-WAQZ-7GH8-GEWCM,0.2,0.03
11877465669477221316,719768,2020-02-15 19:20:49,Ordinary Payment,S-64DW-WAQZ-7GH8-GEWCM,S-WK3Z-QDAR-KHXW-GQAYK,14355.0,0.1
8066494981339155876,537986,2018-09-25 03:53:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-64DW-WAQZ-7GH8-GEWCM,201.01309905,0.01
14239497444748122535,535037,2018-09-16 22:09:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-64DW-WAQZ-7GH8-GEWCM,205.65845166,0.01
7271522442896781012,532480,2018-09-09 18:35:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-64DW-WAQZ-7GH8-GEWCM,202.796568,0.01
11161635454483988064,529554,2018-09-01 14:13:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-64DW-WAQZ-7GH8-GEWCM,202.50344393,0.01
10084559730496911711,529029,2018-08-31 03:06:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-64DW-WAQZ-7GH8-GEWCM,203.99111801,0.01
12695438999504688981,526443,2018-08-23 21:07:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-64DW-WAQZ-7GH8-GEWCM,208.20004407,0.01
17033615822561364377,524212,2018-08-17 15:16:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-64DW-WAQZ-7GH8-GEWCM,330.23173343,0.01
9791932084950885319,522277,2018-08-12 05:05:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-64DW-WAQZ-7GH8-GEWCM,206.72981821,0.01
12036224685104577693,519807,2018-08-05 07:26:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-64DW-WAQZ-7GH8-GEWCM,207.6560238,0.01
185771515980072919,517621,2018-07-30 04:38:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-64DW-WAQZ-7GH8-GEWCM,207.79572506,0.01
15378808725892513790,514306,2018-07-20 21:27:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-64DW-WAQZ-7GH8-GEWCM,209.26034922,0.01
15055002489804088114,511882,2018-07-14 03:22:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-64DW-WAQZ-7GH8-GEWCM,313.87878768,0.01
15461157211098571020,509419,2018-07-07 05:59:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-64DW-WAQZ-7GH8-GEWCM,206.53347876,0.01
14342597116972015510,507715,2018-07-02 11:38:05,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-64DW-WAQZ-7GH8-GEWCM,0.0,1.0
7550721530621299159,507212,2018-07-01 01:40:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-64DW-WAQZ-7GH8-GEWCM,200.69560659,0.01
6407667372849547630,504528,2018-06-23 13:30:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-64DW-WAQZ-7GH8-GEWCM,203.99820238,0.01
8192646254680854469,502733,2018-06-18 13:12:40,Reward Recipient Assignment,S-64DW-WAQZ-7GH8-GEWCM,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
6400491413080687186,501885,2018-06-16 03:46:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-64DW-WAQZ-7GH8-GEWCM,72.22638151,1.0
1235047572080336474,501131,2018-06-14 00:57:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-64DW-WAQZ-7GH8-GEWCM,206.17056571,1.0
4153048255717422994,500643,2018-06-12 15:58:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-64DW-WAQZ-7GH8-GEWCM,46.21651441,1.0
5407749551939297734,499829,2018-06-10 09:22:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-64DW-WAQZ-7GH8-GEWCM,75.12989799,1.0
4706421280567403177,499069,2018-06-08 06:18:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-64DW-WAQZ-7GH8-GEWCM,52.43278603,1.0
14613279713910617401,498282,2018-06-06 01:19:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-64DW-WAQZ-7GH8-GEWCM,222.11321241,1.0
13746505175700296680,497654,2018-06-04 07:38:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-64DW-WAQZ-7GH8-GEWCM,54.74514437,1.0
9455460916537680960,496934,2018-06-02 07:05:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-64DW-WAQZ-7GH8-GEWCM,63.05005464,1.0
15411580895078800981,496085,2018-05-30 21:56:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-64DW-WAQZ-7GH8-GEWCM,84.21858199,1.0
626037062002052015,495355,2018-05-28 20:46:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-64DW-WAQZ-7GH8-GEWCM,258.23320176,1.0
13447117323148748423,494777,2018-05-27 05:46:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-64DW-WAQZ-7GH8-GEWCM,94.23631671,1.0
6447391050522387371,493997,2018-05-25 01:35:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-64DW-WAQZ-7GH8-GEWCM,201.8636629,1.0
7766735218698958417,493300,2018-05-23 02:56:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-64DW-WAQZ-7GH8-GEWCM,107.60934217,1.0
10030543202710255586,492725,2018-05-21 12:18:56,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-64DW-WAQZ-7GH8-GEWCM,0.0,1.0
8604562624444852565,492570,2018-05-21 01:36:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-64DW-WAQZ-7GH8-GEWCM,82.29143332,1.0
9099142428127329689,491536,2018-05-18 04:38:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-64DW-WAQZ-7GH8-GEWCM,206.07529759,1.0
3084970571571205793,491314,2018-05-17 13:35:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-64DW-WAQZ-7GH8-GEWCM,105.9865279,1.0
17429929098206436924,490458,2018-05-15 04:19:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-64DW-WAQZ-7GH8-GEWCM,105.8821404,1.0
10136175828468718523,489638,2018-05-12 21:01:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-64DW-WAQZ-7GH8-GEWCM,165.7013527,1.0
8438624302205460660,488850,2018-05-10 16:05:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-64DW-WAQZ-7GH8-GEWCM,237.10825454,1.0
16657992612497102819,488391,2018-05-09 09:13:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-64DW-WAQZ-7GH8-GEWCM,158.74079744,1.0
15858982379327174217,487542,2018-05-06 23:53:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-64DW-WAQZ-7GH8-GEWCM,88.13834455,1.0
5009464943254485634,486804,2018-05-04 22:27:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-64DW-WAQZ-7GH8-GEWCM,123.23121191,1.0
14974735184017822036,486010,2018-05-02 17:17:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-64DW-WAQZ-7GH8-GEWCM,114.47066738,1.0
16139817811312906124,484910,2018-04-29 15:14:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-64DW-WAQZ-7GH8-GEWCM,102.97766986,1.0
16463714089994188362,484070,2018-04-27 06:44:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-64DW-WAQZ-7GH8-GEWCM,143.77403466,1.0
3692245719773604258,483272,2018-04-25 01:15:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-64DW-WAQZ-7GH8-GEWCM,200.25183557,1.0
1725623505859415350,482931,2018-04-24 02:15:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-64DW-WAQZ-7GH8-GEWCM,124.3242644,1.0
13690453236013743933,482190,2018-04-22 00:45:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-64DW-WAQZ-7GH8-GEWCM,200.88583194,1.0
14348342980024535439,481955,2018-04-21 08:58:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-64DW-WAQZ-7GH8-GEWCM,86.21550578,1.0
14159323550787856502,481221,2018-04-19 07:27:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-64DW-WAQZ-7GH8-GEWCM,220.80818004,1.0
9817412621168072312,480889,2018-04-18 09:08:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-64DW-WAQZ-7GH8-GEWCM,126.4468846,1.0
460399247087086651,480112,2018-04-16 04:39:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-64DW-WAQZ-7GH8-GEWCM,201.66207926,1.0
7361302499392407177,480005,2018-04-15 22:00:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-64DW-WAQZ-7GH8-GEWCM,241.65721879,1.0
11315459326246659946,479468,2018-04-14 09:36:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-64DW-WAQZ-7GH8-GEWCM,153.48417395,1.0
16903613789156805304,478597,2018-04-11 23:23:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-64DW-WAQZ-7GH8-GEWCM,91.84792782,1.0
11745207610229311241,477724,2018-04-09 12:57:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-64DW-WAQZ-7GH8-GEWCM,80.50317504,1.0
2048547166348570290,476973,2018-04-07 10:17:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-64DW-WAQZ-7GH8-GEWCM,85.26891563,1.0
1954641007388118669,476246,2018-04-05 09:18:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-64DW-WAQZ-7GH8-GEWCM,76.76382489,1.0
7521652443145566483,475447,2018-04-03 03:47:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-64DW-WAQZ-7GH8-GEWCM,202.36412502,1.0
6164273174527181477,475309,2018-04-02 18:25:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-64DW-WAQZ-7GH8-GEWCM,155.42198799,1.0
7332309462396690228,474526,2018-03-31 13:58:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-64DW-WAQZ-7GH8-GEWCM,140.65253699,1.0
9056828437642133271,473745,2018-03-29 09:12:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-64DW-WAQZ-7GH8-GEWCM,94.48338794,1.0
10715732004528872914,473024,2018-03-27 08:29:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-64DW-WAQZ-7GH8-GEWCM,124.44775488,1.0
16594367653071532001,472248,2018-03-25 04:53:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-64DW-WAQZ-7GH8-GEWCM,90.18491308,1.0
16861616162385314499,471487,2018-03-23 01:28:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-64DW-WAQZ-7GH8-GEWCM,237.8370117,1.0
4996022958741940177,471098,2018-03-21 23:12:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-64DW-WAQZ-7GH8-GEWCM,114.34134,1.0
18397663174446974057,470314,2018-03-19 18:36:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-64DW-WAQZ-7GH8-GEWCM,114.34955092,1.0
17763478503868844226,469502,2018-03-17 12:22:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-64DW-WAQZ-7GH8-GEWCM,111.67232748,1.0
3413145179720878677,468772,2018-03-15 11:05:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-64DW-WAQZ-7GH8-GEWCM,149.56418965,1.0
18277221041429435043,467944,2018-03-13 03:27:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-64DW-WAQZ-7GH8-GEWCM,183.02637884,1.0
7003099534003463140,466943,2018-03-10 08:14:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-64DW-WAQZ-7GH8-GEWCM,114.36577666,1.0
16579879587384347413,466708,2018-03-09 17:05:07,Ordinary Payment,S-64DW-WAQZ-7GH8-GEWCM,S-TQAL-V7YD-STF6-BH3K4,5.0,1.0
6852161935777738143,466147,2018-03-08 02:47:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-64DW-WAQZ-7GH8-GEWCM,91.30759368,1.0
1945703635700938535,465411,2018-03-06 01:40:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-64DW-WAQZ-7GH8-GEWCM,360.96343334,1.0
15266038937414358264,464855,2018-03-04 12:08:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-64DW-WAQZ-7GH8-GEWCM,98.95720153,1.0
831452374215328180,464045,2018-03-02 06:08:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-64DW-WAQZ-7GH8-GEWCM,109.75963903,1.0
18430303864229902964,464006,2018-03-02 03:39:28,Ordinary Payment,S-64DW-WAQZ-7GH8-GEWCM,S-XSN8-QDPD-JMJB-DYJ8A,5.0,1.0
15436066480266408873,463248,2018-02-28 00:08:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-64DW-WAQZ-7GH8-GEWCM,139.36153919,1.0
14189338325396119175,462455,2018-02-25 19:07:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-64DW-WAQZ-7GH8-GEWCM,164.57034099,1.0
9670081946644401982,461593,2018-02-23 09:28:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-64DW-WAQZ-7GH8-GEWCM,187.06500323,1.0
516678229418475219,460754,2018-02-21 00:51:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-64DW-WAQZ-7GH8-GEWCM,200.94772355,1.0
17925907965455623131,460336,2018-02-19 20:55:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-64DW-WAQZ-7GH8-GEWCM,125.38826234,1.0
2603858914003251635,459575,2018-02-17 17:52:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-64DW-WAQZ-7GH8-GEWCM,172.76523529,1.0
5830154888406194737,458833,2018-02-15 15:53:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-64DW-WAQZ-7GH8-GEWCM,193.59606112,1.0
10917691147251461222,457952,2018-02-13 05:30:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-64DW-WAQZ-7GH8-GEWCM,114.88280997,1.0
5946371854109892849,457177,2018-02-11 00:49:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-64DW-WAQZ-7GH8-GEWCM,228.49834521,1.0
3687767404584384271,457017,2018-02-10 14:17:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-64DW-WAQZ-7GH8-GEWCM,90.01501885,1.0
16798526491556061377,456298,2018-02-08 13:58:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-64DW-WAQZ-7GH8-GEWCM,153.54293832,1.0
15084851452642892778,455533,2018-02-06 10:42:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-64DW-WAQZ-7GH8-GEWCM,147.67514621,1.0
477823381335019259,454814,2018-02-04 10:25:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-64DW-WAQZ-7GH8-GEWCM,201.28452424,1.0
7447874577178155468,454087,2018-02-02 09:57:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-64DW-WAQZ-7GH8-GEWCM,209.83068312,1.0
15419496043192335498,453561,2018-01-31 22:27:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-64DW-WAQZ-7GH8-GEWCM,176.24345888,1.0
14780632052696810578,453457,2018-01-31 15:25:21,Ordinary Payment,S-64DW-WAQZ-7GH8-GEWCM,S-B5WN-7NYK-2K25-D788H,2.0,1.0
9096280969152045927,452821,2018-01-29 20:48:29,Account Update,S-64DW-WAQZ-7GH8-GEWCM,,0.0,1.0
6746109914372497902,452811,2018-01-29 20:08:44,Account Update,S-64DW-WAQZ-7GH8-GEWCM,,0.0,1.0
2797393388855492910,452804,2018-01-29 19:39:45,Account Update,S-64DW-WAQZ-7GH8-GEWCM,,0.0,1.0
12548476109586105880,452785,2018-01-29 18:15:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-64DW-WAQZ-7GH8-GEWCM,347.45035345,1.0
7898135958363769601,452454,2018-01-28 20:14:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-64DW-WAQZ-7GH8-GEWCM,73.35752207,1.0
9961043753800233747,452013,2018-01-27 14:13:46,Ordinary Payment,S-64DW-WAQZ-7GH8-GEWCM,S-AEHD-52H6-T8ZA-5JVQT,4.0,1.0
11909450455463396090,451707,2018-01-26 18:00:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-64DW-WAQZ-7GH8-GEWCM,51.98047904,1.0
6468382959143366214,451706,2018-01-26 17:58:23,Reward Recipient Assignment,S-64DW-WAQZ-7GH8-GEWCM,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
18213495106348301379,451193,2018-01-25 07:10:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-64DW-WAQZ-7GH8-GEWCM,55.59725037,1.0
2540712392935773704,450320,2018-01-22 20:31:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-64DW-WAQZ-7GH8-GEWCM,54.58965211,1.0
6547785521972371607,449802,2018-01-21 09:43:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-64DW-WAQZ-7GH8-GEWCM,52.89485538,1.0
7185237261785552945,449520,2018-01-20 15:08:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-64DW-WAQZ-7GH8-GEWCM,55.1743717,1.0
10632448600295435688,449120,2018-01-19 12:27:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-64DW-WAQZ-7GH8-GEWCM,54.01255828,1.0
15769880204072903327,448566,2018-01-17 23:10:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-64DW-WAQZ-7GH8-GEWCM,51.39090514,1.0
12784903785499593530,448338,2018-01-17 08:01:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-64DW-WAQZ-7GH8-GEWCM,60.51281005,1.0
10094426239102853388,447412,2018-01-14 18:12:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-64DW-WAQZ-7GH8-GEWCM,1.14880698,1.0
15549229499002510428,447332,2018-01-14 12:43:37,Reward Recipient Assignment,S-64DW-WAQZ-7GH8-GEWCM,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
8363651757175591327,447002,2018-01-13 14:13:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-64DW-WAQZ-7GH8-GEWCM,6.14096789,1.0
14552570413217728181,446643,2018-01-12 14:19:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-64DW-WAQZ-7GH8-GEWCM,28.58035533,1.0
11046078586029623917,446584,2018-01-12 10:22:53,Account Update,S-64DW-WAQZ-7GH8-GEWCM,,0.0,1.0
825233128536396428,446282,2018-01-11 14:16:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-64DW-WAQZ-7GH8-GEWCM,7.50929246,1.0
14939951303108529606,445909,2018-01-10 12:59:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-64DW-WAQZ-7GH8-GEWCM,20.93487288,1.0
15099347225776828625,445510,2018-01-09 09:50:41,Reward Recipient Assignment,S-64DW-WAQZ-7GH8-GEWCM,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
14330695468359529302,445107,2018-01-08 07:06:12,Reward Recipient Assignment,S-64DW-WAQZ-7GH8-GEWCM,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
17918340561555667553,445099,2018-01-08 06:44:35,Reward Recipient Assignment,S-64DW-WAQZ-7GH8-GEWCM,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
5832174848124937996,444834,2018-01-07 13:00:54,Ordinary Payment,S-64DW-WAQZ-7GH8-GEWCM,S-A29H-GDAV-S5Z6-FWVWK,5.0,1.0
17902368586903417714,444833,2018-01-07 12:55:45,Account Update,S-64DW-WAQZ-7GH8-GEWCM,,0.0,1.0
10818986110794043374,444810,2018-01-07 11:14:13,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-64DW-WAQZ-7GH8-GEWCM,98.0,1.0
