ID,Height,timestamp,Type,From,To,Amount,Fee
17010250607391954572,504702,2018-06-24 01:04:42,Ordinary Payment,S-AEXD-RCYS-ECU2-5RRRX,S-MVMT-77VM-V9J9-E668Z,591.46999996,1.0
17442693200174074387,504700,2018-06-24 00:54:10,Ordinary Payment,S-QNLV-MKYG-FNSA-5BAX6,S-AEXD-RCYS-ECU2-5RRRX,592.46999996,1.0
17201905903244873525,489156,2018-05-11 12:44:16,Ordinary Payment,S-AEXD-RCYS-ECU2-5RRRX,S-MVMT-77VM-V9J9-E668Z,2379.33999988,1.0
3781563020034500297,489154,2018-05-11 12:30:34,Ordinary Payment,S-QNLV-MKYG-FNSA-5BAX6,S-AEXD-RCYS-ECU2-5RRRX,2380.33999988,1.0
10195168254235334438,475920,2018-04-04 11:19:42,Ordinary Payment,S-AEXD-RCYS-ECU2-5RRRX,S-MVMT-77VM-V9J9-E668Z,130.22,1.0
2981651772698781670,475896,2018-04-04 09:27:54,Ordinary Payment,S-QNLV-MKYG-FNSA-5BAX6,S-AEXD-RCYS-ECU2-5RRRX,131.22,1.0
984981780137227869,474765,2018-04-01 06:24:12,Ordinary Payment,S-AEXD-RCYS-ECU2-5RRRX,S-MVMT-77VM-V9J9-E668Z,147.75999999,1.0
11164804476697029753,474418,2018-03-31 06:45:28,Ordinary Payment,S-QNLV-MKYG-FNSA-5BAX6,S-AEXD-RCYS-ECU2-5RRRX,148.75999999,1.0
17465011067326256172,472930,2018-03-27 02:17:22,Ordinary Payment,S-AEXD-RCYS-ECU2-5RRRX,S-MVMT-77VM-V9J9-E668Z,848.20999998,1.0
12453070244389967972,472926,2018-03-27 02:06:15,Ordinary Payment,S-QNLV-MKYG-FNSA-5BAX6,S-AEXD-RCYS-ECU2-5RRRX,849.20999998,1.0
11547524968686381246,471864,2018-03-24 02:42:33,Ordinary Payment,S-AEXD-RCYS-ECU2-5RRRX,S-MVMT-77VM-V9J9-E668Z,187.12999999,1.0
17288697014489327227,471857,2018-03-24 02:24:15,Ordinary Payment,S-QNLV-MKYG-FNSA-5BAX6,S-AEXD-RCYS-ECU2-5RRRX,188.12999999,1.0
9713737183141235297,470811,2018-03-21 04:03:50,Ordinary Payment,S-AEXD-RCYS-ECU2-5RRRX,S-MVMT-77VM-V9J9-E668Z,139.51999998,1.0
11538843193861173020,470808,2018-03-21 03:57:35,Ordinary Payment,S-QNLV-MKYG-FNSA-5BAX6,S-AEXD-RCYS-ECU2-5RRRX,140.51999998,1.0
2612236189448176022,469787,2018-03-18 07:33:17,Ordinary Payment,S-AEXD-RCYS-ECU2-5RRRX,S-MVMT-77VM-V9J9-E668Z,218.00999999,1.0
5935085448053469150,469785,2018-03-18 07:25:45,Ordinary Payment,S-QNLV-MKYG-FNSA-5BAX6,S-AEXD-RCYS-ECU2-5RRRX,219.00999999,1.0
1565656135878513995,467602,2018-03-12 04:52:52,Ordinary Payment,S-AEXD-RCYS-ECU2-5RRRX,S-MVMT-77VM-V9J9-E668Z,203.67,1.0
1148517047931291193,467600,2018-03-12 04:49:40,Ordinary Payment,S-QNLV-MKYG-FNSA-5BAX6,S-AEXD-RCYS-ECU2-5RRRX,204.67,1.0
2396661238606637564,466216,2018-03-08 07:07:08,Ordinary Payment,S-AEXD-RCYS-ECU2-5RRRX,S-MVMT-77VM-V9J9-E668Z,729.72,1.0
9112995143780958945,466213,2018-03-08 06:55:07,Ordinary Payment,S-QNLV-MKYG-FNSA-5BAX6,S-AEXD-RCYS-ECU2-5RRRX,730.72,1.0
13731705867882545130,466109,2018-03-08 00:14:57,Ordinary Payment,S-AEXD-RCYS-ECU2-5RRRX,S-MVMT-77VM-V9J9-E668Z,157.04,1.0
16165233526112197629,466107,2018-03-08 00:06:06,Ordinary Payment,S-QNLV-MKYG-FNSA-5BAX6,S-AEXD-RCYS-ECU2-5RRRX,158.04,1.0
8473966830142860209,465876,2018-03-07 08:51:30,Ordinary Payment,S-AEXD-RCYS-ECU2-5RRRX,S-MVMT-77VM-V9J9-E668Z,114.63999999,1.0
116762500543493027,465872,2018-03-07 08:28:12,Ordinary Payment,S-QNLV-MKYG-FNSA-5BAX6,S-AEXD-RCYS-ECU2-5RRRX,115.63999999,1.0
4971267971817646698,465252,2018-03-05 15:09:10,Ordinary Payment,S-AEXD-RCYS-ECU2-5RRRX,S-MVMT-77VM-V9J9-E668Z,514.63,1.0
3110565477831292460,465251,2018-03-05 15:00:42,Ordinary Payment,S-QNLV-MKYG-FNSA-5BAX6,S-AEXD-RCYS-ECU2-5RRRX,515.63,1.0
3023535095227435957,464850,2018-03-04 11:30:00,Ordinary Payment,S-AEXD-RCYS-ECU2-5RRRX,S-MVMT-77VM-V9J9-E668Z,133.21999999,1.0
11793218002104221580,464844,2018-03-04 11:09:00,Ordinary Payment,S-QNLV-MKYG-FNSA-5BAX6,S-AEXD-RCYS-ECU2-5RRRX,134.21999999,1.0
11225726136487082582,463776,2018-03-01 12:06:36,Ordinary Payment,S-AEXD-RCYS-ECU2-5RRRX,S-MVMT-77VM-V9J9-E668Z,588.15,1.0
1496289413578075796,463775,2018-03-01 11:56:01,Ordinary Payment,S-QNLV-MKYG-FNSA-5BAX6,S-AEXD-RCYS-ECU2-5RRRX,589.15,1.0
12197406627203069753,459780,2018-02-18 07:43:03,Ordinary Payment,S-AEXD-RCYS-ECU2-5RRRX,S-MVMT-77VM-V9J9-E668Z,480.84398188,1.0
3394996979330029310,459778,2018-02-18 07:24:10,Ordinary Payment,S-QNLV-MKYG-FNSA-5BAX6,S-AEXD-RCYS-ECU2-5RRRX,481.84398188,1.0
3174787692157233482,458259,2018-02-14 01:39:47,Ordinary Payment,S-AEXD-RCYS-ECU2-5RRRX,S-MVMT-77VM-V9J9-E668Z,357.0,1.0
15360310808902169426,458257,2018-02-14 01:29:56,Ordinary Payment,S-QNLV-MKYG-FNSA-5BAX6,S-AEXD-RCYS-ECU2-5RRRX,358.0,1.0
16889111869216331238,450240,2018-01-22 15:30:34,Arbitrary Message,S-QNLV-MKYG-FNSA-5BAX6,S-AEXD-RCYS-ECU2-5RRRX,0.0,1.0
