ID,Height,timestamp,Type,From,To,Amount,Fee
14141109320102537205,385262,2017-07-24 23:05:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PRFE-KS2B-HP83-33MAU,0.0,1.0
15915051672476636399,384913,2017-07-23 23:15:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PRFE-KS2B-HP83-33MAU,0.0,1.0
17398289145486825471,384904,2017-07-23 22:46:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PRFE-KS2B-HP83-33MAU,0.0,1.0
17753113184576078780,384606,2017-07-22 22:44:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PRFE-KS2B-HP83-33MAU,0.0,1.0
12751408414890895785,384456,2017-07-22 13:23:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PRFE-KS2B-HP83-33MAU,0.0,1.0
16750852704818590536,384295,2017-07-21 21:19:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PRFE-KS2B-HP83-33MAU,0.0,1.0
7752263095438749597,384210,2017-07-21 14:52:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PRFE-KS2B-HP83-33MAU,0.0,1.0
8504616546293901893,384204,2017-07-21 14:42:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PRFE-KS2B-HP83-33MAU,0.0,1.0
12643252122242493278,383921,2017-07-20 21:55:53,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-PRFE-KS2B-HP83-33MAU,1.0,1.0
2981698273211418394,383873,2017-07-20 18:55:22,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-PRFE-KS2B-HP83-33MAU,1.0,1.0
9991789202173420362,383583,2017-07-19 18:48:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PRFE-KS2B-HP83-33MAU,0.0,1.0
11265290850224130304,12776,2014-09-16 05:20:51,Ordinary Payment,S-PRFE-KS2B-HP83-33MAU,S-YALH-TB3C-5HRA-CCGV6,390.0,1.0
9357792952494645583,12405,2014-09-15 04:52:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PRFE-KS2B-HP83-33MAU,391.0,1.0
9285776764370234103,8695,2014-09-04 20:27:04,Ordinary Payment,S-PRFE-KS2B-HP83-33MAU,S-YALH-TB3C-5HRA-CCGV6,1013.0,1.0
16427598400890892973,8552,2014-09-04 10:27:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PRFE-KS2B-HP83-33MAU,508.6,1.0
16466696516137752710,8230,2014-09-03 13:16:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PRFE-KS2B-HP83-33MAU,503.7,1.0
9016291707648659970,7970,2014-09-02 19:50:01,Reward Recipient Assignment,S-PRFE-KS2B-HP83-33MAU,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
15254830870213372474,7968,2014-09-02 19:46:42,Ordinary Payment,S-CYJF-39H5-YMG9-FQWEW,S-PRFE-KS2B-HP83-33MAU,3.0,1.0
18205805492800998975,5132,2014-08-25 21:52:06,Ordinary Payment,S-PRFE-KS2B-HP83-33MAU,S-YALH-TB3C-5HRA-CCGV6,10001.0,1.0
16737612789316315176,2140,2014-08-17 10:10:02,Ordinary Payment,S-PRFE-KS2B-HP83-33MAU,S-YALH-TB3C-5HRA-CCGV6,19999.0,1.0
17537927091416076834,1958,2014-08-16 20:55:58,Ordinary Payment,S-PRFE-KS2B-HP83-33MAU,S-YALH-TB3C-5HRA-CCGV6,99995.0,2.0
12344114490411793113,1957,2014-08-16 20:50:49,Ordinary Payment,S-PRFE-KS2B-HP83-33MAU,S-YALH-TB3C-5HRA-CCGV6,10000.0,2.0
17425264665382072648,1953,2014-08-16 20:22:48,Ordinary Payment,S-PRFE-KS2B-HP83-33MAU,S-YALH-TB3C-5HRA-CCGV6,8.0,1.0
2137704782666094875,1387,2014-08-15 02:29:53,Ordinary Payment,S-PRFE-KS2B-HP83-33MAU,S-6X85-D8G6-AQKE-9YTQH,11.0,1.0
14738717527031843504,295,2014-08-11 20:27:47,Arbitrary Message,S-WELD-QXQA-GKGA-G8ZRR,S-PRFE-KS2B-HP83-33MAU,0.0,1.0
1564237587434130001,278,2014-08-11 19:32:55,Account Update,S-PRFE-KS2B-HP83-33MAU,,0.0,1.0
