ID,Height,timestamp,Type,From,To,Amount,Fee
6392674905629155865,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-AFCQ-EMUF-V97R-7ZAXY,6.59e-06,0.0735
10092648942096325506,901640,2021-07-06 05:59:29,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-AFCQ-EMUF-V97R-7ZAXY,1e-08,0.05
3281564234159493580,901640,2021-07-06 05:59:29,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-AFCQ-EMUF-V97R-7ZAXY,0.0,0.05
16823519995645676935,901639,2021-07-06 05:55:06,Ordinary Payment,S-AFCQ-EMUF-V97R-7ZAXY,S-76RV-M8VK-KJS9-4XC8G,4407.85386393,0.0147
5562506832292139125,901639,2021-07-06 05:55:06,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-AFCQ-EMUF-V97R-7ZAXY,0.0,0.05
17863316081334546698,901638,2021-07-06 05:50:30,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-AFCQ-EMUF-V97R-7ZAXY,1e-08,0.05
79911017686463867,901637,2021-07-06 05:46:23,Ordinary Payment,S-AFCQ-EMUF-V97R-7ZAXY,S-76RV-M8VK-KJS9-4XC8G,4400.0,0.0147
12155109062481123413,901635,2021-07-06 05:39:45,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-AFCQ-EMUF-V97R-7ZAXY,1e-08,0.05
417896351434959087,901635,2021-07-06 05:39:45,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-AFCQ-EMUF-V97R-7ZAXY,0.0,0.05
6928311884401265135,901635,2021-07-06 05:39:45,Ordinary Payment,S-76RV-M8VK-KJS9-4XC8G,S-AFCQ-EMUF-V97R-7ZAXY,7.0,0.0147
1855251076612424431,901634,2021-07-06 05:35:55,Ordinary Payment,S-AFCQ-EMUF-V97R-7ZAXY,S-76RV-M8VK-KJS9-4XC8G,107.0,0.0147
16077060334869985227,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AFCQ-EMUF-V97R-7ZAXY,1e-08,0.9849
15892933813684830983,622669,2019-05-20 04:19:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AFCQ-EMUF-V97R-7ZAXY,8903.99796391,1.0
2771056901740224001,620130,2019-05-13 01:40:25,Ordinary Payment,S-AFCQ-EMUF-V97R-7ZAXY,S-YEFZ-VYSU-Y5NJ-6DHDM,1.0,0.1
14358033006608537827,620103,2019-05-12 23:43:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AFCQ-EMUF-V97R-7ZAXY,5.0,1.0
