ID,Height,timestamp,Type,From,To,Amount,Fee
13874539567044620521,426159,2017-11-16 07:34:12,Ordinary Payment,S-V6SX-NKFG-HMKW-264LA,S-8BQB-R8WY-BCWX-BKQVX,850.0,1.0
108805957807269157,395019,2017-08-21 04:34:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-V6SX-NKFG-HMKW-264LA,12.32999999,1.0
605964785390124448,394862,2017-08-20 18:14:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-V6SX-NKFG-HMKW-264LA,10.96999999,1.0
208604108416465472,394644,2017-08-20 04:01:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-V6SX-NKFG-HMKW-264LA,15.34999999,1.0
16392723112294365489,393991,2017-08-18 07:41:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-V6SX-NKFG-HMKW-264LA,16.39,1.0
7364502446864315282,393782,2017-08-17 17:43:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-V6SX-NKFG-HMKW-264LA,14.19,1.0
6501551160150776121,393653,2017-08-17 09:14:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-V6SX-NKFG-HMKW-264LA,12.72999999,1.0
18363805149832732676,393109,2017-08-15 20:33:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-V6SX-NKFG-HMKW-264LA,11.19,1.0
2982263559081175342,393082,2017-08-15 19:07:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-V6SX-NKFG-HMKW-264LA,11.48,1.0
6194434611282284220,393054,2017-08-15 17:05:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-V6SX-NKFG-HMKW-264LA,11.10999999,1.0
3221594618493951835,392882,2017-08-15 05:42:48,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-V6SX-NKFG-HMKW-264LA,11.27,1.0
2647347132299365251,392869,2017-08-15 04:29:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-V6SX-NKFG-HMKW-264LA,11.87,1.0
3569395501037374192,392559,2017-08-14 07:47:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-V6SX-NKFG-HMKW-264LA,10.03999999,1.0
15473863976575030868,392423,2017-08-13 22:19:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-V6SX-NKFG-HMKW-264LA,12.82999999,1.0
10236497097385903535,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-V6SX-NKFG-HMKW-264LA,174.39999999,1.0
13614674562846679559,391063,2017-08-10 03:24:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-V6SX-NKFG-HMKW-264LA,10.52999999,1.0
4521959776618637889,390742,2017-08-09 05:23:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-V6SX-NKFG-HMKW-264LA,26.45999999,1.0
16758576265172486399,390706,2017-08-09 03:24:17,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-V6SX-NKFG-HMKW-264LA,7.96660735,1.0
11336380758803349725,390505,2017-08-08 13:47:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-V6SX-NKFG-HMKW-264LA,98.54,1.0
14560441320647548484,390377,2017-08-08 05:13:44,Reward Recipient Assignment,S-V6SX-NKFG-HMKW-264LA,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11199904932332531629,390261,2017-08-07 21:03:12,Reward Recipient Assignment,S-V6SX-NKFG-HMKW-264LA,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
3947350433314313175,390043,2017-08-07 06:50:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-V6SX-NKFG-HMKW-264LA,17.07,1.0
16654218569402360767,389992,2017-08-07 03:22:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-V6SX-NKFG-HMKW-264LA,16.64999999,1.0
11707576821722339390,389894,2017-08-06 20:43:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-V6SX-NKFG-HMKW-264LA,17.55999999,1.0
7697906049455067752,389868,2017-08-06 19:25:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-V6SX-NKFG-HMKW-264LA,10.51999999,1.0
12442771953660058484,389721,2017-08-06 09:16:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-V6SX-NKFG-HMKW-264LA,11.46,1.0
90499156908129618,389565,2017-08-05 22:29:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-V6SX-NKFG-HMKW-264LA,11.38999999,1.0
10989164795146526819,389201,2017-08-04 21:52:10,Reward Recipient Assignment,S-V6SX-NKFG-HMKW-264LA,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2079428738499435707,388826,2017-08-03 20:48:59,Ordinary Payment,S-V6SX-NKFG-HMKW-264LA,S-8BQB-R8WY-BCWX-BKQVX,1500.0,1.0
10135157053679694653,385615,2017-07-25 22:01:33,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-V6SX-NKFG-HMKW-264LA,0.0,1.0
4003926483561653411,384021,2017-07-21 02:19:49,Reward Recipient Assignment,S-V6SX-NKFG-HMKW-264LA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7469879313931421422,383646,2017-07-20 00:23:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-V6SX-NKFG-HMKW-264LA,10.15999999,1.0
16434723708220270475,383551,2017-07-19 16:37:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-V6SX-NKFG-HMKW-264LA,11.56999999,1.0
17342759351468496654,383329,2017-07-19 01:52:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-V6SX-NKFG-HMKW-264LA,16.73,1.0
9929605081714106051,383266,2017-07-18 21:34:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-V6SX-NKFG-HMKW-264LA,11.00999999,1.0
5184559512232267306,383143,2017-07-18 13:24:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-V6SX-NKFG-HMKW-264LA,13.03,1.0
7806735893710103787,383075,2017-07-18 08:47:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-V6SX-NKFG-HMKW-264LA,10.63999999,1.0
8500787561027624895,382958,2017-07-18 00:42:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-V6SX-NKFG-HMKW-264LA,11.9,1.0
3477810044921770304,382906,2017-07-17 20:59:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-V6SX-NKFG-HMKW-264LA,17.7,1.0
13238079841740927950,382873,2017-07-17 19:06:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-V6SX-NKFG-HMKW-264LA,13.05999999,1.0
15174762537420913395,382609,2017-07-17 01:44:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-V6SX-NKFG-HMKW-264LA,23.13,1.0
11942249054841787969,382554,2017-07-16 21:53:55,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-V6SX-NKFG-HMKW-264LA,114.91,1.0
16580052906913311458,382469,2017-07-16 15:51:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-V6SX-NKFG-HMKW-264LA,312.93999999,1.0
14774406383710651156,382451,2017-07-16 14:46:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-V6SX-NKFG-HMKW-264LA,27.1,1.0
17504741839749272667,382445,2017-07-16 14:26:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-V6SX-NKFG-HMKW-264LA,33.89,1.0
2978324417396616306,382365,2017-07-16 09:17:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-V6SX-NKFG-HMKW-264LA,17.4,1.0
13359006966090633986,382310,2017-07-16 05:26:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-V6SX-NKFG-HMKW-264LA,16.84999999,1.0
14163952381647937638,382244,2017-07-16 01:26:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-V6SX-NKFG-HMKW-264LA,21.98,1.0
543952435918527011,382154,2017-07-15 18:43:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-V6SX-NKFG-HMKW-264LA,79.18,1.0
12468768335465698625,382141,2017-07-15 18:00:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-V6SX-NKFG-HMKW-264LA,18.33999999,1.0
13224859364993822472,382110,2017-07-15 15:55:04,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-V6SX-NKFG-HMKW-264LA,20.88999999,1.0
17799994575794674259,382020,2017-07-15 09:54:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-V6SX-NKFG-HMKW-264LA,18.07,1.0
2187227574120377328,381945,2017-07-15 04:47:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-V6SX-NKFG-HMKW-264LA,17.11,1.0
6859078044967125491,381861,2017-07-14 22:58:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-V6SX-NKFG-HMKW-264LA,17.98,1.0
10240821722666833426,381827,2017-07-14 21:02:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-V6SX-NKFG-HMKW-264LA,16.78,1.0
2262311449716592464,381803,2017-07-14 19:14:58,Reward Recipient Assignment,S-V6SX-NKFG-HMKW-264LA,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
262730224498079287,381798,2017-07-14 19:00:31,Reward Recipient Assignment,S-V6SX-NKFG-HMKW-264LA,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
577846612793557677,381793,2017-07-14 18:42:11,Reward Recipient Assignment,S-V6SX-NKFG-HMKW-264LA,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3722013453723782270,381788,2017-07-14 18:31:35,Reward Recipient Assignment,S-V6SX-NKFG-HMKW-264LA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12228001184777224628,381782,2017-07-14 18:05:50,Reward Recipient Assignment,S-V6SX-NKFG-HMKW-264LA,S-V6SX-NKFG-HMKW-264LA,0.0,1.0
16646559307561399051,381742,2017-07-14 15:42:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-V6SX-NKFG-HMKW-264LA,67.42,1.0
10263211835708376011,381737,2017-07-14 15:23:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-V6SX-NKFG-HMKW-264LA,33.27999999,1.0
10675304678252977897,381417,2017-07-13 17:41:26,Reward Recipient Assignment,S-V6SX-NKFG-HMKW-264LA,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13203094963166630996,381412,2017-07-13 17:15:31,Reward Recipient Assignment,S-V6SX-NKFG-HMKW-264LA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3513985429474861967,381407,2017-07-13 16:59:39,Reward Recipient Assignment,S-V6SX-NKFG-HMKW-264LA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18350837788742312114,381402,2017-07-13 16:44:28,Reward Recipient Assignment,S-V6SX-NKFG-HMKW-264LA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12231266663252925645,379995,2017-07-09 18:15:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-V6SX-NKFG-HMKW-264LA,258.51,1.0
6963009776198888396,378960,2017-07-06 20:49:56,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-V6SX-NKFG-HMKW-264LA,251.06,1.0
16647730030593835335,376742,2017-06-30 16:09:28,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-V6SX-NKFG-HMKW-264LA,302.51,1.0
4719086251861685580,375463,2017-06-27 02:01:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V6SX-NKFG-HMKW-264LA,5.32936651,1.0
8661986104700150674,375331,2017-06-26 17:18:19,Reward Recipient Assignment,S-V6SX-NKFG-HMKW-264LA,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8649651182807920132,375074,2017-06-26 00:13:43,Account Update,S-V6SX-NKFG-HMKW-264LA,,0.0,1.0
5590864271277033738,374566,2017-06-24 14:03:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V6SX-NKFG-HMKW-264LA,12.76609941,1.0
17918095591024750523,372277,2017-06-18 04:28:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V6SX-NKFG-HMKW-264LA,0.34109411,1.0
16013159252190575576,371776,2017-06-16 18:40:26,Reward Recipient Assignment,S-V6SX-NKFG-HMKW-264LA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17291372432360113558,371773,2017-06-16 18:32:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V6SX-NKFG-HMKW-264LA,1.0,1.0
4086474732260580517,370472,2017-06-13 03:28:18,Reward Recipient Assignment,S-V6SX-NKFG-HMKW-264LA,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16099480321664508155,368432,2017-06-07 10:33:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V6SX-NKFG-HMKW-264LA,1.0,1.0
