ID,Height,timestamp,Type,From,To,Amount,Fee
10186308230096406994,304568,2016-12-10 20:42:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DHXB-2V9B-WC39-BMZ4U,5.0,1.0
1112145779956535913,299925,2016-11-27 21:04:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DHXB-2V9B-WC39-BMZ4U,1.75312587,1.0
540611259126146244,299556,2016-11-26 20:02:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DHXB-2V9B-WC39-BMZ4U,3.0,1.0
12719892637260845874,299555,2016-11-26 19:57:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DHXB-2V9B-WC39-BMZ4U,5.0,1.0
7062051972760067317,299554,2016-11-26 19:55:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DHXB-2V9B-WC39-BMZ4U,5.0,1.0
5337229637878610429,288136,2016-10-25 18:43:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DHXB-2V9B-WC39-BMZ4U,5.0,1.0
12118789953372164986,278925,2016-09-30 00:47:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DHXB-2V9B-WC39-BMZ4U,1.38906428,1.0
927961182028006392,278394,2016-09-28 13:01:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DHXB-2V9B-WC39-BMZ4U,5.0,1.0
17147157635971028076,278361,2016-09-28 10:58:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DHXB-2V9B-WC39-BMZ4U,10.0,1.0
16603105282935170697,278029,2016-09-27 12:34:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DHXB-2V9B-WC39-BMZ4U,5.0,1.0
1231006653868992236,278029,2016-09-27 12:34:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DHXB-2V9B-WC39-BMZ4U,10.0,1.0
5136119260938877448,278029,2016-09-27 12:34:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DHXB-2V9B-WC39-BMZ4U,3.0,1.0
9521252041379570220,277612,2016-09-26 08:12:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DHXB-2V9B-WC39-BMZ4U,2.2231187,1.0
16959831440602461655,277390,2016-09-25 17:50:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DHXB-2V9B-WC39-BMZ4U,3.0,1.0
4762997964244975405,277390,2016-09-25 17:50:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DHXB-2V9B-WC39-BMZ4U,10.0,1.0
12804268057475406572,277289,2016-09-25 11:13:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DHXB-2V9B-WC39-BMZ4U,5.0,1.0
14987621584232418332,277289,2016-09-25 11:13:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DHXB-2V9B-WC39-BMZ4U,10.0,1.0
4750831174114922069,277289,2016-09-25 11:13:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DHXB-2V9B-WC39-BMZ4U,5.0,1.0
1909134300429030334,277223,2016-09-25 06:47:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DHXB-2V9B-WC39-BMZ4U,17.68442942,1.0
9920296442794400346,277213,2016-09-25 06:27:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DHXB-2V9B-WC39-BMZ4U,10.0,1.0
6165842731694702405,277117,2016-09-24 22:57:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DHXB-2V9B-WC39-BMZ4U,10.0,1.0
2054522318527921533,277066,2016-09-24 19:42:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DHXB-2V9B-WC39-BMZ4U,10.0,1.0
16945220571142671763,276985,2016-09-24 14:02:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DHXB-2V9B-WC39-BMZ4U,5.0,1.0
3104139459136862596,276985,2016-09-24 14:02:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DHXB-2V9B-WC39-BMZ4U,5.0,1.0
5578036921159962043,276983,2016-09-24 13:53:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DHXB-2V9B-WC39-BMZ4U,10.0,1.0
9966335052816300641,276931,2016-09-24 10:55:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DHXB-2V9B-WC39-BMZ4U,10.0,1.0
2837395436057891273,276883,2016-09-24 07:37:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DHXB-2V9B-WC39-BMZ4U,10.0,1.0
18182355829515236513,276832,2016-09-24 04:16:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DHXB-2V9B-WC39-BMZ4U,10.0,1.0
4259303593672030164,276832,2016-09-24 04:16:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DHXB-2V9B-WC39-BMZ4U,5.0,1.0
2240828294843382572,276804,2016-09-24 02:06:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DHXB-2V9B-WC39-BMZ4U,7.06826537,1.0
2578854075829585911,276712,2016-09-23 20:02:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DHXB-2V9B-WC39-BMZ4U,5.0,1.0
234338342872654786,276670,2016-09-23 17:18:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DHXB-2V9B-WC39-BMZ4U,10.0,1.0
1158027674248130359,276619,2016-09-23 13:40:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DHXB-2V9B-WC39-BMZ4U,10.0,1.0
12081481876081683954,276580,2016-09-23 10:49:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DHXB-2V9B-WC39-BMZ4U,5.0,1.0
18331613053961736165,276578,2016-09-23 10:42:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DHXB-2V9B-WC39-BMZ4U,10.0,1.0
10390189913308141994,276537,2016-09-23 07:42:17,Reward Recipient Assignment,S-DHXB-2V9B-WC39-BMZ4U,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15340376004521902139,276536,2016-09-23 07:39:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DHXB-2V9B-WC39-BMZ4U,5.0,1.0
14919682988652739866,276534,2016-09-23 07:37:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DHXB-2V9B-WC39-BMZ4U,10.0,1.0
9939301595958643702,276445,2016-09-23 02:06:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DHXB-2V9B-WC39-BMZ4U,10.0,1.0
562652707081189942,276445,2016-09-23 02:06:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DHXB-2V9B-WC39-BMZ4U,5.0,1.0
8007507772719137720,276445,2016-09-23 02:06:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DHXB-2V9B-WC39-BMZ4U,10.0,1.0
9553338695889828216,276426,2016-09-23 00:28:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DHXB-2V9B-WC39-BMZ4U,1.9980309,1.0
16660214363362684961,276347,2016-09-22 19:04:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DHXB-2V9B-WC39-BMZ4U,5.0,1.0
2344656214942268176,276347,2016-09-22 19:04:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DHXB-2V9B-WC39-BMZ4U,5.0,1.0
4027006497292074674,276347,2016-09-22 19:04:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DHXB-2V9B-WC39-BMZ4U,10.0,1.0
8411654211884621556,276347,2016-09-22 19:04:26,Reward Recipient Assignment,S-DHXB-2V9B-WC39-BMZ4U,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8873670840492618866,276189,2016-09-22 09:15:54,Reward Recipient Assignment,S-DHXB-2V9B-WC39-BMZ4U,S-YEFS-QJ32-K9Z5-HPW7K,0.0,1.0
654432593056201608,276184,2016-09-22 08:46:31,Reward Recipient Assignment,S-DHXB-2V9B-WC39-BMZ4U,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13376282283807836820,276148,2016-09-22 05:38:05,Reward Recipient Assignment,S-DHXB-2V9B-WC39-BMZ4U,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11700225924500175474,276117,2016-09-22 04:04:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DHXB-2V9B-WC39-BMZ4U,5.0,1.0
6374856208208411771,276117,2016-09-22 04:04:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DHXB-2V9B-WC39-BMZ4U,5.0,1.0
14276734166000420352,276116,2016-09-22 03:58:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DHXB-2V9B-WC39-BMZ4U,10.0,1.0
13560980410573180648,276031,2016-09-21 22:04:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DHXB-2V9B-WC39-BMZ4U,0.55890373,1.0
15860620573679715232,275991,2016-09-21 19:11:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DHXB-2V9B-WC39-BMZ4U,10.0,1.0
12761085966224436636,275873,2016-09-21 11:16:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DHXB-2V9B-WC39-BMZ4U,5.0,1.0
6531763038434854740,275873,2016-09-21 11:16:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DHXB-2V9B-WC39-BMZ4U,5.0,1.0
17255494636765052163,275871,2016-09-21 10:59:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DHXB-2V9B-WC39-BMZ4U,10.0,1.0
12093832188080318202,275741,2016-09-21 02:38:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DHXB-2V9B-WC39-BMZ4U,5.0,1.0
7924036342480938725,275740,2016-09-21 02:25:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DHXB-2V9B-WC39-BMZ4U,10.0,1.0
10303339831601784942,275653,2016-09-20 20:38:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DHXB-2V9B-WC39-BMZ4U,10.0,1.0
10545436632197168212,275653,2016-09-20 20:38:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DHXB-2V9B-WC39-BMZ4U,5.0,1.0
15728467449439799631,275653,2016-09-20 20:38:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DHXB-2V9B-WC39-BMZ4U,5.0,1.0
9962534031084442154,275652,2016-09-20 20:29:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DHXB-2V9B-WC39-BMZ4U,0.96694063,1.0
9668225397709710952,275273,2016-09-19 18:54:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DHXB-2V9B-WC39-BMZ4U,5.0,1.0
13682949775718557176,275273,2016-09-19 18:54:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DHXB-2V9B-WC39-BMZ4U,5.0,1.0
1464474364518280209,275273,2016-09-19 18:54:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DHXB-2V9B-WC39-BMZ4U,5.0,1.0
17905743519630817041,275272,2016-09-19 18:45:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DHXB-2V9B-WC39-BMZ4U,10.0,1.0
9970633040933842261,272804,2016-09-12 21:08:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DHXB-2V9B-WC39-BMZ4U,0.03151878,1.0
1104485742994210029,272439,2016-09-11 21:07:27,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-DHXB-2V9B-WC39-BMZ4U,2.0,1.0
16234130672239724193,272419,2016-09-11 19:36:47,Reward Recipient Assignment,S-DHXB-2V9B-WC39-BMZ4U,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12226928082133273157,272411,2016-09-11 19:18:26,Reward Recipient Assignment,S-DHXB-2V9B-WC39-BMZ4U,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15190139928715717164,272401,2016-09-11 18:48:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DHXB-2V9B-WC39-BMZ4U,10.0,1.0
15840779608066014615,272401,2016-09-11 18:48:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DHXB-2V9B-WC39-BMZ4U,10.0,1.0
13065907552486058677,272390,2016-09-11 17:58:06,Reward Recipient Assignment,S-DHXB-2V9B-WC39-BMZ4U,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17354853591259826577,272385,2016-09-11 17:26:41,Reward Recipient Assignment,S-DHXB-2V9B-WC39-BMZ4U,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9070315833638059599,272380,2016-09-11 17:08:04,Reward Recipient Assignment,S-DHXB-2V9B-WC39-BMZ4U,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17890720282729474971,272359,2016-09-11 15:51:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DHXB-2V9B-WC39-BMZ4U,5.0,1.0
5529378504309224769,272355,2016-09-11 15:16:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DHXB-2V9B-WC39-BMZ4U,10.0,1.0
13211656414150095015,272265,2016-09-11 09:26:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DHXB-2V9B-WC39-BMZ4U,5.0,1.0
18405869235044018155,272265,2016-09-11 09:26:38,Account Update,S-DHXB-2V9B-WC39-BMZ4U,,0.0,1.0
8239973888477676724,272265,2016-09-11 09:26:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DHXB-2V9B-WC39-BMZ4U,5.0,1.0
14269826388483637406,272263,2016-09-11 09:13:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DHXB-2V9B-WC39-BMZ4U,10.0,1.0
