ID,Height,timestamp,Type,From,To,Amount,Fee
2270025819566978754,1059987,2022-09-19 09:23:04,Contract Payment,S-YNYE-N22G-4BP2-7FBHZ,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
8519292099285139043,1059987,2022-09-19 09:23:04,Contract Payment,S-YNYE-N22G-4BP2-7FBHZ,S-Q74R-PV5V-78EM-9GRSR,0.116985,0.0
9834553897795849617,1059986,2022-09-19 09:18:50,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-YNYE-N22G-4BP2-7FBHZ,0.3,0.02
2928987209857036239,1026847,2022-06-19 06:11:31,Contract Payment,S-YNYE-N22G-4BP2-7FBHZ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
12060906847090772335,1026847,2022-06-19 06:11:31,Contract Payment,S-YNYE-N22G-4BP2-7FBHZ,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
1743641992412141366,1026846,2022-06-19 06:07:28,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-YNYE-N22G-4BP2-7FBHZ,0.3,0.02
15712413849484804716,1024790,2022-06-13 12:52:48,Contract Payment,S-YNYE-N22G-4BP2-7FBHZ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
17125659222952128408,1024790,2022-06-13 12:52:48,Contract Payment,S-YNYE-N22G-4BP2-7FBHZ,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
13613073051957361513,1024789,2022-06-13 12:48:35,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-YNYE-N22G-4BP2-7FBHZ,0.3,0.02
9422133173208452747,1011210,2022-05-06 19:06:41,Contract Payment,S-YNYE-N22G-4BP2-7FBHZ,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
15320152302090807941,1011210,2022-05-06 19:06:41,Contract Payment,S-YNYE-N22G-4BP2-7FBHZ,S-Q5GN-FHUH-KJ7R-FYHAU,4900.0,0.0
17582166616367528884,1011210,2022-05-06 19:06:41,Contract Payment,S-YNYE-N22G-4BP2-7FBHZ,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
8635223443698607161,1011210,2022-05-06 19:06:41,Contract Payment,S-YNYE-N22G-4BP2-7FBHZ,S-Q74R-PV5V-78EM-9GRSR,100.136215,0.0
17461667107680265954,1011209,2022-05-06 19:02:45,Ordinary Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-YNYE-N22G-4BP2-7FBHZ,5000.3,0.02
11467933957421590954,1010329,2022-05-04 08:21:19,Contract Payment,S-YNYE-N22G-4BP2-7FBHZ,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
4773882399162896526,1010328,2022-05-04 08:17:48,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-YNYE-N22G-4BP2-7FBHZ,0.3,0.02
