ID,Height,timestamp,Type,From,To,Amount,Fee
15187806605021659026,1049593,2022-08-21 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SK9S-7F77-GMWP-A6CWG,0.30931754,0.07
2835704674155005703,1047075,2022-08-14 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SK9S-7F77-GMWP-A6CWG,45.03098591,0.07
16359643552607664530,1046356,2022-08-12 12:02:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SK9S-7F77-GMWP-A6CWG,45.86956583,0.07
15287343669813486366,1037002,2022-07-17 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SK9S-7F77-GMWP-A6CWG,5.53775996,0.07
10679398327115466289,1035917,2022-07-14 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SK9S-7F77-GMWP-A6CWG,43.58449965,0.07
1467185432564587409,1026932,2022-06-19 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SK9S-7F77-GMWP-A6CWG,2.10853358,0.05145
6013284287387031344,1026576,2022-06-18 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SK9S-7F77-GMWP-A6CWG,39.85885281,0.05145
18264396689123854156,1026216,2022-06-17 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SK9S-7F77-GMWP-A6CWG,13.24319768,0.05145
15243508363047246383,1025497,2022-06-15 12:02:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SK9S-7F77-GMWP-A6CWG,12.59276724,0.05145
13430955780772830978,1024779,2022-06-13 12:03:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SK9S-7F77-GMWP-A6CWG,45.79000744,0.05145
9437789877613208348,1024419,2022-06-12 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SK9S-7F77-GMWP-A6CWG,18.05133673,0.05145
14653838624183604922,1024055,2022-06-11 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SK9S-7F77-GMWP-A6CWG,10.77768117,0.05145
10178231684238565512,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SK9S-7F77-GMWP-A6CWG,0.20250258,0.05145
5291830670217275611,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SK9S-7F77-GMWP-A6CWG,34.3913793,0.05145
2638427591768804338,999952,2022-04-05 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SK9S-7F77-GMWP-A6CWG,33.53374816,0.05145
2086438289495313247,999593,2022-04-04 12:04:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SK9S-7F77-GMWP-A6CWG,50.482422,0.05145
8278663323001644047,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SK9S-7F77-GMWP-A6CWG,18.90181801,0.05145
15844386510351107596,998874,2022-04-02 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SK9S-7F77-GMWP-A6CWG,20.06578319,0.05145
693127261674923331,998512,2022-04-01 12:02:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SK9S-7F77-GMWP-A6CWG,13.8678109,0.05145
4215103964643580421,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SK9S-7F77-GMWP-A6CWG,2.48425074,0.05145
6364761120764337023,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SK9S-7F77-GMWP-A6CWG,4.89404589,0.05145
13699839521786652815,993834,2022-03-19 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SK9S-7F77-GMWP-A6CWG,36.51911521,0.05145
12738150096455536655,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SK9S-7F77-GMWP-A6CWG,0.84778652,0.05145
8340990419638965358,970089,2022-01-12 12:04:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SK9S-7F77-GMWP-A6CWG,10.24133177,0.05145
3224170185249134853,969732,2022-01-11 12:05:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SK9S-7F77-GMWP-A6CWG,13.90819312,0.05145
11907837106127181050,969371,2022-01-10 12:03:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SK9S-7F77-GMWP-A6CWG,18.14320797,0.05145
3812777957644201501,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SK9S-7F77-GMWP-A6CWG,14.28379428,0.05145
17327240226738168423,968648,2022-01-08 12:02:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SK9S-7F77-GMWP-A6CWG,14.69586508,0.05145
961160551774821758,968292,2022-01-07 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SK9S-7F77-GMWP-A6CWG,16.37854432,0.05145
15792451406238472055,967929,2022-01-06 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SK9S-7F77-GMWP-A6CWG,11.203435,0.05145
4947999584731014631,966850,2022-01-03 12:03:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SK9S-7F77-GMWP-A6CWG,10.76937532,0.05145
4326921511703065929,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SK9S-7F77-GMWP-A6CWG,2.5741701,0.05145
16413684594688534066,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SK9S-7F77-GMWP-A6CWG,0.05957177,0.05145
4804579628616941669,962534,2021-12-22 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SK9S-7F77-GMWP-A6CWG,12.99641017,0.05145
4096050896233480611,962173,2021-12-21 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SK9S-7F77-GMWP-A6CWG,19.15086861,0.05145
5527213530970043525,961814,2021-12-20 12:02:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SK9S-7F77-GMWP-A6CWG,18.60432645,0.05145
7056857653468596422,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SK9S-7F77-GMWP-A6CWG,19.21568766,0.05145
12159905012903917368,961096,2021-12-18 12:02:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SK9S-7F77-GMWP-A6CWG,19.8602723,0.05145
5789536259720666299,960732,2021-12-17 12:01:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SK9S-7F77-GMWP-A6CWG,21.28671694,0.05145
8743833032691505361,960374,2021-12-16 12:03:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SK9S-7F77-GMWP-A6CWG,20.53229649,0.05145
11895721449310577738,960013,2021-12-15 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SK9S-7F77-GMWP-A6CWG,17.13745198,0.05145
9934555501253740730,959654,2021-12-14 12:03:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SK9S-7F77-GMWP-A6CWG,24.40608217,0.05145
2887215218941630118,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SK9S-7F77-GMWP-A6CWG,9.61031949,0.05145
15759051802737458683,956059,2021-12-04 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SK9S-7F77-GMWP-A6CWG,16.25324094,0.05145
390180940474115411,955337,2021-12-02 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SK9S-7F77-GMWP-A6CWG,11.54880991,0.05145
16006126865782913663,954618,2021-11-30 12:02:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SK9S-7F77-GMWP-A6CWG,15.37087974,0.05145
11900756811343732921,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SK9S-7F77-GMWP-A6CWG,3.96859913,0.05145
7651607531732256881,953534,2021-11-27 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SK9S-7F77-GMWP-A6CWG,51.3072899,0.05145
7809862405394558496,953177,2021-11-26 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SK9S-7F77-GMWP-A6CWG,20.97156522,0.05145
15427216260180429064,952819,2021-11-25 12:05:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SK9S-7F77-GMWP-A6CWG,24.53235456,0.05145
9532690303271752165,952459,2021-11-24 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SK9S-7F77-GMWP-A6CWG,27.13648722,0.05145
9838796381092100749,952101,2021-11-23 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SK9S-7F77-GMWP-A6CWG,26.62917839,0.05145
15314724655836524675,951740,2021-11-22 12:05:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SK9S-7F77-GMWP-A6CWG,27.70478355,0.05145
11747539838146824046,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SK9S-7F77-GMWP-A6CWG,10.1114283,0.05145
13372835723756508324,951019,2021-11-20 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SK9S-7F77-GMWP-A6CWG,12.0650479,0.05145
13369430531173221513,950659,2021-11-19 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SK9S-7F77-GMWP-A6CWG,17.14137537,0.05145
13176118064557321984,950299,2021-11-18 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SK9S-7F77-GMWP-A6CWG,23.31314833,0.05145
15818567128687092631,949580,2021-11-16 12:01:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SK9S-7F77-GMWP-A6CWG,16.38323032,0.05145
5178242826954402159,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SK9S-7F77-GMWP-A6CWG,43.0863375,0.05145
11558240024968740794,948500,2021-11-13 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SK9S-7F77-GMWP-A6CWG,16.71888752,0.05145
11947645356959240847,948139,2021-11-12 12:04:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SK9S-7F77-GMWP-A6CWG,18.30637444,0.05145
9035395021578424494,947780,2021-11-11 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SK9S-7F77-GMWP-A6CWG,14.48137897,0.05145
16006404098263182572,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SK9S-7F77-GMWP-A6CWG,5.17070278,0.05145
3026215277830864996,943104,2021-10-29 12:04:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SK9S-7F77-GMWP-A6CWG,13.63598662,0.05145
121780981995510598,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SK9S-7F77-GMWP-A6CWG,100.56718081,0.0441
6555715925347094876,940949,2021-10-23 12:13:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SK9S-7F77-GMWP-A6CWG,14.61456045,0.0147
8331752667967414415,940588,2021-10-22 12:06:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SK9S-7F77-GMWP-A6CWG,13.64546678,0.0147
11601125815118400986,940227,2021-10-21 12:09:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SK9S-7F77-GMWP-A6CWG,12.45273388,0.0441
6750172668505143253,939868,2021-10-20 12:01:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SK9S-7F77-GMWP-A6CWG,16.49941273,0.0147
16331350841603004044,939510,2021-10-19 12:06:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SK9S-7F77-GMWP-A6CWG,13.83462349,0.0147
4223974921274153064,939156,2021-10-18 12:40:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SK9S-7F77-GMWP-A6CWG,15.14377169,0.0735
3110641345089525065,938788,2021-10-17 12:03:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SK9S-7F77-GMWP-A6CWG,16.71345929,0.0147
9597407473673608537,938429,2021-10-16 12:07:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SK9S-7F77-GMWP-A6CWG,16.64258318,0.0147
5281581905612540346,938070,2021-10-15 12:05:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SK9S-7F77-GMWP-A6CWG,51.29851045,0.0147
4122345895192191935,937711,2021-10-14 12:06:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SK9S-7F77-GMWP-A6CWG,14.94106414,0.0147
8272460064320908104,937353,2021-10-13 12:16:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SK9S-7F77-GMWP-A6CWG,17.09926834,0.0147
13786784170114715724,937001,2021-10-12 12:53:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SK9S-7F77-GMWP-A6CWG,18.24346024,0.0147
697730014727814270,936630,2021-10-11 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SK9S-7F77-GMWP-A6CWG,17.76822122,0.0294
5705065920032717195,936271,2021-10-10 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SK9S-7F77-GMWP-A6CWG,16.87937201,0.0147
9707016314151265861,935911,2021-10-09 12:05:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SK9S-7F77-GMWP-A6CWG,16.47708949,0.0147
6567995781854053303,935552,2021-10-08 12:05:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SK9S-7F77-GMWP-A6CWG,16.07725254,0.0147
3495040924754023103,935191,2021-10-07 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SK9S-7F77-GMWP-A6CWG,17.2922398,0.0147
1694566225429971894,934829,2021-10-06 12:06:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SK9S-7F77-GMWP-A6CWG,15.55445082,0.02205
4269956005438882540,934472,2021-10-05 12:07:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SK9S-7F77-GMWP-A6CWG,19.1358526,0.0147
10305246178837868792,934111,2021-10-04 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SK9S-7F77-GMWP-A6CWG,13.38218828,0.0147
16312027101888508498,933755,2021-10-03 12:20:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SK9S-7F77-GMWP-A6CWG,13.9473846,0.0147
3653378878697581542,933395,2021-10-02 12:06:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SK9S-7F77-GMWP-A6CWG,13.84921658,0.0147
8228578411018575519,933032,2021-10-01 12:05:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SK9S-7F77-GMWP-A6CWG,13.52115436,0.0147
7126916185344613851,932671,2021-09-30 12:09:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SK9S-7F77-GMWP-A6CWG,49.14613477,0.0147
3788858716694025700,932314,2021-09-29 12:11:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SK9S-7F77-GMWP-A6CWG,12.79954107,0.0147
7485227379489348258,931953,2021-09-28 12:12:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SK9S-7F77-GMWP-A6CWG,50.8933434,0.0147
6123771111963004441,931594,2021-09-27 12:10:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SK9S-7F77-GMWP-A6CWG,14.94124505,0.0147
15235931881454332697,931242,2021-09-26 12:42:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SK9S-7F77-GMWP-A6CWG,16.10378907,0.0147
7403764304716366087,930875,2021-09-25 12:07:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SK9S-7F77-GMWP-A6CWG,14.41167255,0.0147
2155507109277151680,930518,2021-09-24 12:07:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SK9S-7F77-GMWP-A6CWG,13.20889102,0.0147
17466772782934173371,930154,2021-09-23 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SK9S-7F77-GMWP-A6CWG,16.47807515,0.0147
5582175095779497914,929793,2021-09-22 12:05:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SK9S-7F77-GMWP-A6CWG,14.62395033,0.0147
8030708093168048630,929435,2021-09-21 12:04:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SK9S-7F77-GMWP-A6CWG,10.64137765,0.0147
10760292326305108599,928721,2021-09-19 12:28:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SK9S-7F77-GMWP-A6CWG,6.1531311,0.0147
7311554953239734214,923679,2021-09-05 12:16:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SK9S-7F77-GMWP-A6CWG,10.62691272,0.0147
5413510561389961778,923318,2021-09-04 12:01:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SK9S-7F77-GMWP-A6CWG,13.32425848,0.0147
2330994128373259369,922961,2021-09-03 12:13:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SK9S-7F77-GMWP-A6CWG,10.78905287,0.0147
14387761543125175033,922600,2021-09-02 12:12:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SK9S-7F77-GMWP-A6CWG,10.66277291,0.0147
8002864825097334315,922246,2021-09-01 12:34:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SK9S-7F77-GMWP-A6CWG,14.70964294,0.0147
9873485049922490693,921882,2021-08-31 12:11:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SK9S-7F77-GMWP-A6CWG,16.21835277,0.0147
10124234569977871822,921521,2021-08-30 12:10:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SK9S-7F77-GMWP-A6CWG,17.40906371,0.0147
10778143670646986572,921158,2021-08-29 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SK9S-7F77-GMWP-A6CWG,15.9743013,0.03675
16094356451367491433,920797,2021-08-28 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SK9S-7F77-GMWP-A6CWG,13.98184496,0.0147
9640451090478076121,920440,2021-08-27 12:08:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SK9S-7F77-GMWP-A6CWG,17.08091973,0.02205
6734293110458863386,920080,2021-08-26 12:08:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SK9S-7F77-GMWP-A6CWG,18.10855928,0.0147
15687161124075697457,919720,2021-08-25 12:10:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SK9S-7F77-GMWP-A6CWG,17.53462821,0.0147
12283979406080386997,918996,2021-08-23 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SK9S-7F77-GMWP-A6CWG,16.27635988,0.0147
5814784443451529524,918644,2021-08-22 12:17:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SK9S-7F77-GMWP-A6CWG,55.72870764,0.0147
17005690530933043868,918283,2021-08-21 12:15:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SK9S-7F77-GMWP-A6CWG,18.8000266,0.0147
2883827938583672178,917919,2021-08-20 12:07:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SK9S-7F77-GMWP-A6CWG,17.31383146,0.02205
13070806575575790410,917560,2021-08-19 12:06:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SK9S-7F77-GMWP-A6CWG,10.2796665,0.02205
17914446790484737974,917202,2021-08-18 12:03:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SK9S-7F77-GMWP-A6CWG,98.44139979,0.0147
18364515450054850931,916841,2021-08-17 12:05:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SK9S-7F77-GMWP-A6CWG,22.69976277,0.0147
6453514964903745817,916482,2021-08-16 12:11:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SK9S-7F77-GMWP-A6CWG,59.84717298,0.0147
10917084055642067164,916122,2021-08-15 12:08:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SK9S-7F77-GMWP-A6CWG,19.59218555,0.0147
7613385101203387318,915761,2021-08-14 12:03:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SK9S-7F77-GMWP-A6CWG,15.17268251,0.0147
16960928405586145710,915403,2021-08-13 12:07:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SK9S-7F77-GMWP-A6CWG,90.85988987,0.0147
686834734158433120,915041,2021-08-12 12:05:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SK9S-7F77-GMWP-A6CWG,25.76963175,0.0147
10014818829873044759,914681,2021-08-11 12:07:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SK9S-7F77-GMWP-A6CWG,25.10290155,0.0147
1818510383534013087,914323,2021-08-10 12:10:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SK9S-7F77-GMWP-A6CWG,20.07263958,0.0147
1940800468625837269,913966,2021-08-09 12:03:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SK9S-7F77-GMWP-A6CWG,23.00896617,0.02205
8446519669998912006,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SK9S-7F77-GMWP-A6CWG,24.89517325,0.03675
1088632212991119085,913248,2021-08-07 12:19:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SK9S-7F77-GMWP-A6CWG,23.45060732,0.02205
14436212656058335087,912884,2021-08-06 12:07:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SK9S-7F77-GMWP-A6CWG,21.2941522,0.02205
598189077104073400,912525,2021-08-05 12:01:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SK9S-7F77-GMWP-A6CWG,21.04169598,0.0147
1122748788655708207,912165,2021-08-04 12:15:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SK9S-7F77-GMWP-A6CWG,18.4789549,0.0147
12851089056392680661,911809,2021-08-03 12:11:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SK9S-7F77-GMWP-A6CWG,62.96367823,0.0147
16914211698832673700,911446,2021-08-02 12:09:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SK9S-7F77-GMWP-A6CWG,19.37308031,0.0147
17514264570240143518,911095,2021-08-01 12:48:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SK9S-7F77-GMWP-A6CWG,20.9414306,0.0147
7537307103199383735,910730,2021-07-31 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SK9S-7F77-GMWP-A6CWG,19.80306003,0.0147
12158504073941025520,910368,2021-07-30 12:06:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SK9S-7F77-GMWP-A6CWG,21.37828623,0.0147
13314660431351834441,910007,2021-07-29 12:12:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SK9S-7F77-GMWP-A6CWG,24.31854252,0.0147
9859776318455454212,909649,2021-07-28 12:19:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SK9S-7F77-GMWP-A6CWG,24.17206854,0.0147
5009133311776682042,909288,2021-07-27 12:03:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SK9S-7F77-GMWP-A6CWG,22.10030516,0.0147
13957737756381015849,908943,2021-07-26 13:08:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SK9S-7F77-GMWP-A6CWG,63.54414526,0.0147
17125951748604179516,908572,2021-07-25 12:32:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SK9S-7F77-GMWP-A6CWG,22.30306853,0.0147
17000536236883219198,908205,2021-07-24 12:06:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SK9S-7F77-GMWP-A6CWG,79.28898643,0.0147
10837323843569749347,906055,2021-07-18 12:28:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SK9S-7F77-GMWP-A6CWG,81.58692438,0.0147
17205179972555356479,905688,2021-07-17 12:06:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SK9S-7F77-GMWP-A6CWG,32.68359922,0.0147
15427377839553509482,904968,2021-07-15 12:11:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SK9S-7F77-GMWP-A6CWG,48.25422754,0.0147
1106196542850147294,904249,2021-07-13 12:07:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SK9S-7F77-GMWP-A6CWG,29.31467,0.0147
8339646183230443752,903891,2021-07-12 12:07:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SK9S-7F77-GMWP-A6CWG,25.75188369,0.02205
13528094955658441950,903544,2021-07-11 13:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SK9S-7F77-GMWP-A6CWG,64.17170459,0.0147
2214796689069600124,903174,2021-07-10 12:22:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SK9S-7F77-GMWP-A6CWG,30.25011017,0.0147
13392703986143000812,902451,2021-07-08 12:09:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SK9S-7F77-GMWP-A6CWG,27.80413461,0.0147
342995012670440110,902099,2021-07-07 12:45:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SK9S-7F77-GMWP-A6CWG,37.88501924,0.0147
4790989766159959765,901370,2021-07-05 12:14:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SK9S-7F77-GMWP-A6CWG,90.10017732,0.0294
17170317410219697055,901023,2021-07-04 12:59:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SK9S-7F77-GMWP-A6CWG,56.55969165,0.0147
7631269038550958947,901017,2021-07-04 12:35:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SK9S-7F77-GMWP-A6CWG,0.42334944,0.02205
9073469765627353790,900650,2021-07-03 12:04:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SK9S-7F77-GMWP-A6CWG,41.31581421,0.0294
16101260981437935338,900292,2021-07-02 12:07:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SK9S-7F77-GMWP-A6CWG,85.03350612,0.0147
6769466174546590956,899933,2021-07-01 12:24:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SK9S-7F77-GMWP-A6CWG,43.80496864,0.0147
