ID,Height,timestamp,Type,From,To,Amount,Fee
13845816278864971204,545321,2018-10-15 17:28:21,Ordinary Payment,S-U7X3-W6EZ-7C6E-7VKLF,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
10217415294717335956,345104,2017-04-03 05:27:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U7X3-W6EZ-7C6E-7VKLF,2.0,1.0001
6489272384294730460,337422,2017-03-12 17:14:18,Ordinary Payment,S-U7X3-W6EZ-7C6E-7VKLF,S-R8SQ-TUEM-DTHQ-7ATA3,1199999.0,1.0
11912623526622833543,337421,2017-03-12 17:09:29,Ordinary Payment,S-ZLK6-F5HZ-G6LX-7BNB5,S-U7X3-W6EZ-7C6E-7VKLF,1200000.0,120.0
8446972785875942118,337209,2017-03-12 03:00:24,Ordinary Payment,S-U7X3-W6EZ-7C6E-7VKLF,S-R8SQ-TUEM-DTHQ-7ATA3,177999.0,1.0
2486036009189286560,337208,2017-03-12 02:54:34,Ordinary Payment,S-ZLK6-F5HZ-G6LX-7BNB5,S-U7X3-W6EZ-7C6E-7VKLF,178000.0,18.0
5073627372240915662,337187,2017-03-12 01:47:13,Ordinary Payment,S-U7X3-W6EZ-7C6E-7VKLF,S-R8SQ-TUEM-DTHQ-7ATA3,600069.0,1.0
6003086398015359866,337186,2017-03-12 01:40:25,Ordinary Payment,S-ZLK6-F5HZ-G6LX-7BNB5,S-U7X3-W6EZ-7C6E-7VKLF,600070.0,60.0
12983621201464306955,337105,2017-03-11 20:44:56,Ordinary Payment,S-U7X3-W6EZ-7C6E-7VKLF,S-R8SQ-TUEM-DTHQ-7ATA3,1599999.0,1.0
9635306085839249367,337099,2017-03-11 20:21:31,Ordinary Payment,S-ZLK6-F5HZ-G6LX-7BNB5,S-U7X3-W6EZ-7C6E-7VKLF,1600000.0,160.0
15353437855110316570,333451,2017-03-01 14:52:33,Ordinary Payment,S-U7X3-W6EZ-7C6E-7VKLF,S-R8SQ-TUEM-DTHQ-7ATA3,309999.0,1.0
12784850854469881558,333450,2017-03-01 14:42:08,Ordinary Payment,S-XHSU-NPPP-K2YP-5HDD5,S-U7X3-W6EZ-7C6E-7VKLF,110000.0,11.0
6506961319746109875,333450,2017-03-01 14:42:08,Ordinary Payment,S-SLK9-DLEL-L2EG-DMF5S,S-U7X3-W6EZ-7C6E-7VKLF,200000.0,20.0
12179435848274350279,333312,2017-03-01 05:46:59,Ordinary Payment,S-U7X3-W6EZ-7C6E-7VKLF,S-R8SQ-TUEM-DTHQ-7ATA3,399999.0,1.0
14936438677364044650,333311,2017-03-01 05:39:53,Ordinary Payment,S-ZLK6-F5HZ-G6LX-7BNB5,S-U7X3-W6EZ-7C6E-7VKLF,400000.0,40.0
1513979924604860466,332180,2017-02-26 01:31:12,Ordinary Payment,S-U7X3-W6EZ-7C6E-7VKLF,S-R8SQ-TUEM-DTHQ-7ATA3,599999.0,1.0
16333227561179038244,332178,2017-02-26 01:24:18,Ordinary Payment,S-XHSU-NPPP-K2YP-5HDD5,S-U7X3-W6EZ-7C6E-7VKLF,300000.0,30.0
8770024015179367953,332178,2017-02-26 01:24:18,Ordinary Payment,S-XHSU-NPPP-K2YP-5HDD5,S-U7X3-W6EZ-7C6E-7VKLF,300000.0,30.0
2331267662561445779,331714,2017-02-24 18:07:12,Ordinary Payment,S-U7X3-W6EZ-7C6E-7VKLF,S-R8SQ-TUEM-DTHQ-7ATA3,199999.0,1.0
17522972773448958557,331713,2017-02-24 18:06:13,Ordinary Payment,S-U7X3-W6EZ-7C6E-7VKLF,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4494944580791766550,331713,2017-02-24 18:06:13,Ordinary Payment,S-XHSU-NPPP-K2YP-5HDD5,S-U7X3-W6EZ-7C6E-7VKLF,200000.0,20.0
17352966625090184892,331712,2017-02-24 17:52:41,Ordinary Payment,S-XHSU-NPPP-K2YP-5HDD5,S-U7X3-W6EZ-7C6E-7VKLF,10.0,1.0
7916981829775043971,331700,2017-02-24 17:01:28,Ordinary Payment,S-U7X3-W6EZ-7C6E-7VKLF,S-R8SQ-TUEM-DTHQ-7ATA3,199999.0,1.0
839730660811220241,331698,2017-02-24 16:52:51,Ordinary Payment,S-XHSU-NPPP-K2YP-5HDD5,S-U7X3-W6EZ-7C6E-7VKLF,200000.0,20.0
12263364146754755642,331664,2017-02-24 14:56:53,Ordinary Payment,S-U7X3-W6EZ-7C6E-7VKLF,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
16015440139632948666,331660,2017-02-24 14:44:36,Ordinary Payment,S-XHSU-NPPP-K2YP-5HDD5,S-U7X3-W6EZ-7C6E-7VKLF,10.0,1.0
587746425506341644,331660,2017-02-24 14:44:36,Ordinary Payment,S-XHSU-NPPP-K2YP-5HDD5,S-U7X3-W6EZ-7C6E-7VKLF,10.0,1.0
