ID,Height,timestamp,Type,From,To,Amount,Fee
17947760586228305633,714340,2020-01-31 14:52:28,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-ZZW2-AQ69-4KRK-34DU4,0.0,0.06615
1050402355172016656,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZZW2-AQ69-4KRK-34DU4,1e-08,0.6468
13754382095696011432,476643,2018-04-06 11:47:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZZW2-AQ69-4KRK-34DU4,100.6046887,1.0
10909619252303094631,475372,2018-04-02 22:22:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZZW2-AQ69-4KRK-34DU4,100.21470075,1.0
14397111360692303312,472709,2018-03-26 11:26:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZZW2-AQ69-4KRK-34DU4,100.2437417,1.0
10887777275860686143,471420,2018-03-22 21:17:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZZW2-AQ69-4KRK-34DU4,100.05756079,1.0
4999506379276193406,469966,2018-03-18 19:19:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZZW2-AQ69-4KRK-34DU4,100.3529411,1.0
17031542234247777503,468700,2018-03-15 06:16:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZZW2-AQ69-4KRK-34DU4,100.35276882,1.0
1043392537253092076,467377,2018-03-11 13:37:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZZW2-AQ69-4KRK-34DU4,100.06479769,1.0
16209361509781850759,466245,2018-03-08 09:42:44,Ordinary Payment,S-ZZW2-AQ69-4KRK-34DU4,S-GTMV-HZGL-7UFD-DR4KY,2.0,1.0
8459561874775838338,465162,2018-03-05 08:57:27,Reward Recipient Assignment,S-ZZW2-AQ69-4KRK-34DU4,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
7465946159354794892,464989,2018-03-04 21:13:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZZW2-AQ69-4KRK-34DU4,100.08053225,1.0
3646994838958034949,451666,2018-01-26 14:57:00,Reward Recipient Assignment,S-ZZW2-AQ69-4KRK-34DU4,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
18011085811437439902,450233,2018-01-22 15:00:30,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-ZZW2-AQ69-4KRK-34DU4,1.0,1.0
