ID,Height,timestamp,Type,From,To,Amount,Fee
10817830643754985736,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-22QU-Y2N2-D7ZF-AUN2H,1e-07,1.0
16671760751985837165,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-22QU-Y2N2-D7ZF-AUN2H,1e-07,1.0
5234536844987273980,344991,2017-04-02 21:02:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-22QU-Y2N2-D7ZF-AUN2H,2.0,1.0001
1914128655416817855,335013,2017-03-06 00:08:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-22QU-Y2N2-D7ZF-AUN2H,1.0,2.0
11342972519570140317,334990,2017-03-05 22:40:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-22QU-Y2N2-D7ZF-AUN2H,1.0,1.0
1844353753247479751,334964,2017-03-05 20:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-22QU-Y2N2-D7ZF-AUN2H,1.0,3.0
741614944937499008,334830,2017-03-05 11:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-22QU-Y2N2-D7ZF-AUN2H,2.0,2.0
12117954028523286040,334650,2017-03-04 23:26:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-22QU-Y2N2-D7ZF-AUN2H,3.0,3.0
3660775739540594020,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-22QU-Y2N2-D7ZF-AUN2H,2.0,2.0
7757209175376538863,334571,2017-03-04 17:41:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-22QU-Y2N2-D7ZF-AUN2H,2.0,2.0
11681841367544708306,334514,2017-03-04 14:17:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-22QU-Y2N2-D7ZF-AUN2H,3.0,1.0
9817841225067778614,334340,2017-03-04 02:20:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-22QU-Y2N2-D7ZF-AUN2H,3.0,3.0
17861669882232761505,334254,2017-03-03 20:53:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-22QU-Y2N2-D7ZF-AUN2H,20.0,1.0
10764933152462875297,333784,2017-03-02 12:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-22QU-Y2N2-D7ZF-AUN2H,2.0,1.0
3639201269210371193,333536,2017-03-01 20:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-22QU-Y2N2-D7ZF-AUN2H,5.0,2.0
10446353703847277518,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-22QU-Y2N2-D7ZF-AUN2H,6.0,5.0
9808799367697190891,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-22QU-Y2N2-D7ZF-AUN2H,5.0,5.0
54252881222666521,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-22QU-Y2N2-D7ZF-AUN2H,2.0,2.0
3880506534270523204,331799,2017-02-25 00:22:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-22QU-Y2N2-D7ZF-AUN2H,4.0,4.0
1708174765135811862,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-22QU-Y2N2-D7ZF-AUN2H,2.0,1.0
15574873070792816761,331217,2017-02-23 09:02:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-22QU-Y2N2-D7ZF-AUN2H,3.0,1.0
1744321251960222536,330299,2017-02-20 19:34:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-22QU-Y2N2-D7ZF-AUN2H,10.0,2.0
3473962025519410843,329455,2017-02-18 10:56:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-22QU-Y2N2-D7ZF-AUN2H,2.0,2.0
996241741028772785,329328,2017-02-18 02:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-22QU-Y2N2-D7ZF-AUN2H,3.0,2.0
9490861579333033939,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-22QU-Y2N2-D7ZF-AUN2H,10.0,6.0
213725867544809677,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-22QU-Y2N2-D7ZF-AUN2H,10.0,6.0
15472635730119986982,329170,2017-02-17 15:11:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-22QU-Y2N2-D7ZF-AUN2H,6.0,6.0
5159086724454358719,328960,2017-02-17 01:36:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-22QU-Y2N2-D7ZF-AUN2H,5.0,1.0
8044116795832790887,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-22QU-Y2N2-D7ZF-AUN2H,5.0,1.0
17037856359848408782,328554,2017-02-15 22:10:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-22QU-Y2N2-D7ZF-AUN2H,12.0,1.0
9117801895211522493,328484,2017-02-15 17:32:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-22QU-Y2N2-D7ZF-AUN2H,7.0,3.0
16715176950979480407,328433,2017-02-15 14:07:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-22QU-Y2N2-D7ZF-AUN2H,10.0,3.0
5833183809444239376,328210,2017-02-14 23:16:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-22QU-Y2N2-D7ZF-AUN2H,10.0,3.0
2601537748648102733,328130,2017-02-14 18:13:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-22QU-Y2N2-D7ZF-AUN2H,20.0,1.0
4319859867104711118,327839,2017-02-13 22:22:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-22QU-Y2N2-D7ZF-AUN2H,10.0,1.0
16912464396302193338,325338,2017-02-06 22:25:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-22QU-Y2N2-D7ZF-AUN2H,3.0,1.0
