ID,Height,timestamp,Type,From,To,Amount,Fee
1359965816186925267,779637,2020-08-01 00:24:53,Ordinary Payment,S-KTEV-TFUN-M7L4-C662V,S-4Y3L-HTP3-9HX5-2QU9P,2.0592,0.0441
9730741998083146302,741441,2020-04-16 10:32:27,Ordinary Payment,S-KTEV-TFUN-M7L4-C662V,S-9UT4-PY2Z-H35W-DKH3R,5.0,0.05145
14817275764023953364,740711,2020-04-14 09:49:24,Ordinary Payment,S-T8AP-2C3L-KNVR-2GWAC,S-KTEV-TFUN-M7L4-C662V,1.0,0.0147
1972079691634180366,740391,2020-04-13 12:29:27,Ordinary Payment,S-56DD-TQ2F-9UGY-7W9GN,S-KTEV-TFUN-M7L4-C662V,3.0,0.0147
6539506742198956045,739037,2020-04-09 17:25:14,Ordinary Payment,S-KTEV-TFUN-M7L4-C662V,S-XTYG-BEXZ-FL37-HW7KF,5.0,0.0147
5645702369125475504,736920,2020-04-03 19:18:45,Ordinary Payment,S-KTEV-TFUN-M7L4-C662V,S-HPCD-Q9DV-V9JQ-BUGTA,2.0,0.0147
15709568873551968198,736732,2020-04-03 06:44:16,Ordinary Payment,S-KTEV-TFUN-M7L4-C662V,S-3PJF-UH6J-NNNB-F9GWN,11.0,0.05145
9486607139477754056,736515,2020-04-02 15:57:23,Ordinary Payment,S-XSGR-SXZD-7B33-9JLEY,S-KTEV-TFUN-M7L4-C662V,4.0,0.03675
16584128076295384998,735417,2020-03-30 14:21:28,Ordinary Payment,S-KTEV-TFUN-M7L4-C662V,S-RPKV-FD64-EBA2-BJPRD,15.0,0.0441
1412925111753448592,734136,2020-03-27 00:14:45,Ordinary Payment,S-TPG4-BWNR-7YH2-BPP82,S-KTEV-TFUN-M7L4-C662V,2.0,0.05145
2237818428010173550,733969,2020-03-26 12:44:41,Ordinary Payment,S-KTEV-TFUN-M7L4-C662V,S-AMLN-9VRS-NL2T-CQVSD,22.0,0.05145
2321811080459515691,733853,2020-03-26 05:04:26,Ordinary Payment,S-PGCN-TXU4-CF2U-AKE8S,S-KTEV-TFUN-M7L4-C662V,2.0,0.05145
7769921518360711599,733527,2020-03-25 07:06:58,Ordinary Payment,S-KSZ8-TNGD-LPLR-7SNN4,S-KTEV-TFUN-M7L4-C662V,49.0,0.0294
2366696799129665587,730121,2020-03-15 18:42:56,Ordinary Payment,S-KTEV-TFUN-M7L4-C662V,S-APYP-EYU2-4XZ9-GY7N8,2.0,0.05145
13474783121435115270,729842,2020-03-15 00:05:20,Ordinary Payment,S-KTEV-TFUN-M7L4-C662V,S-5R69-9BX8-TQKT-CULMJ,3.0,0.0147
2435223109531793580,729685,2020-03-14 13:23:53,Ordinary Payment,S-WKBL-AW7Z-86VL-3U253,S-KTEV-TFUN-M7L4-C662V,5.0,0.05145
8110156822477993364,729311,2020-03-13 12:27:02,Ordinary Payment,S-KTEV-TFUN-M7L4-C662V,S-ESXG-PMMW-BRUX-2MKSL,1.0,0.0588
6307700056819762400,728829,2020-03-12 04:10:59,Ordinary Payment,S-KTEV-TFUN-M7L4-C662V,S-2QJA-25PM-LV2M-FC3C8,7.0,0.0588
4741758838636432633,728627,2020-03-11 14:43:25,Ordinary Payment,S-KTEV-TFUN-M7L4-C662V,S-3WZB-TGXD-U426-79BHH,1.0,0.0294
4232094680269097460,728199,2020-03-10 10:15:04,Ordinary Payment,S-BJU9-7D4G-NXFP-CB87K,S-KTEV-TFUN-M7L4-C662V,1.0,0.0147
15798591492958269357,728118,2020-03-10 04:21:24,Ordinary Payment,S-AWHJ-3E9Z-MHHM-76954,S-KTEV-TFUN-M7L4-C662V,8.0,0.0588
13789721508451578596,727288,2020-03-07 20:21:20,Ordinary Payment,S-KTEV-TFUN-M7L4-C662V,S-8RE3-EUAW-XDMJ-G8M8N,5.0,0.02205
15264362950111909596,725801,2020-03-03 16:41:30,Ordinary Payment,S-KTEV-TFUN-M7L4-C662V,S-MWJ8-W8J5-AXTX-5MUD4,4.0,0.0441
9134720775818572346,725400,2020-03-02 14:03:19,Ordinary Payment,S-KTEV-TFUN-M7L4-C662V,S-NW9S-PAXU-669A-25A78,17.0,0.03675
7765190666099075743,725309,2020-03-02 07:49:01,Ordinary Payment,S-KTEV-TFUN-M7L4-C662V,S-PXP6-RY42-GPL7-523X4,10.0,0.03675
1759427668117881664,723091,2020-02-25 02:18:37,Ordinary Payment,S-KTEV-TFUN-M7L4-C662V,S-SRMP-9LUK-5SZH-3ZLB4,6.0,0.0147
4343179494939754485,719849,2020-02-16 01:03:35,Ordinary Payment,S-ZA49-ZJRB-5NA3-92LMY,S-KTEV-TFUN-M7L4-C662V,13.0,0.00735
4818368046080829119,719327,2020-02-14 13:59:00,Ordinary Payment,S-2UWD-RWSR-PCR2-593TA,S-KTEV-TFUN-M7L4-C662V,1.0,0.0441
6615075719222527498,718563,2020-02-12 10:49:29,Ordinary Payment,S-ZEBV-BH9P-XMM9-8YX4M,S-KTEV-TFUN-M7L4-C662V,22.0,0.05145
1643430866052229787,717105,2020-02-08 08:20:16,Ordinary Payment,S-FYZP-UA48-CZWP-3FL4Y,S-KTEV-TFUN-M7L4-C662V,4.0,0.0147
8608705765194746598,716972,2020-02-07 23:20:55,Ordinary Payment,S-M724-ZDH8-YEWX-5BF6C,S-KTEV-TFUN-M7L4-C662V,1.0,0.05145
6771789542430134780,716738,2020-02-07 08:03:16,Ordinary Payment,S-AJKG-YBRN-2U62-FJ5C3,S-KTEV-TFUN-M7L4-C662V,1.0,0.00735
3387548555816234932,716123,2020-02-05 14:38:00,Ordinary Payment,S-KTEV-TFUN-M7L4-C662V,S-BL2H-XES5-4BC6-769ZF,1.0,0.0294
3235632059787470596,715944,2020-02-05 02:41:41,Ordinary Payment,S-KTEV-TFUN-M7L4-C662V,S-YZ2B-4LA6-A2UH-GDCPW,1.0,0.03675
17335139612817132971,714868,2020-02-02 02:30:47,Ordinary Payment,S-KTEV-TFUN-M7L4-C662V,S-6JRC-5GBA-EUUJ-2TMYW,2.0,0.03675
15912846487749179308,713714,2020-01-29 20:45:42,Ordinary Payment,S-KTEV-TFUN-M7L4-C662V,S-WNNX-3JJ5-XZ7F-28USL,2.0,0.0588
12880513975282765241,712899,2020-01-27 14:05:31,Ordinary Payment,S-KTEV-TFUN-M7L4-C662V,S-CHTH-NX2M-NBH7-DE6R6,1.0,0.0294
18299460716053057982,712827,2020-01-27 09:23:09,Ordinary Payment,S-KGBW-MVEP-RX2Y-9B4KG,S-KTEV-TFUN-M7L4-C662V,3.0,0.02205
16328457077924249008,712432,2020-01-26 07:12:14,Ordinary Payment,S-KTEV-TFUN-M7L4-C662V,S-MRM7-CKT8-YZP3-55RW2,12.0,0.03675
17419992467500038114,712317,2020-01-25 23:21:44,Ordinary Payment,S-UJ4J-HXR6-ZPWN-DB5CW,S-KTEV-TFUN-M7L4-C662V,10.0,0.03675
10860004973814137641,712121,2020-01-25 09:45:12,Ordinary Payment,S-KTEV-TFUN-M7L4-C662V,S-5TWZ-DGY5-ZQRS-FA5JZ,2.0,0.0147
15671807594849303058,711343,2020-01-23 05:27:22,Ordinary Payment,S-KTEV-TFUN-M7L4-C662V,S-RA5X-A2QX-DXM2-F3VC9,2.0,0.02205
82994049453177250,710334,2020-01-20 10:12:26,Ordinary Payment,S-PJQ9-WNFP-ZTQ3-5DD75,S-KTEV-TFUN-M7L4-C662V,7.0,0.02205
350427391141743809,709846,2020-01-19 01:27:27,Ordinary Payment,S-7XFC-VL9E-SJYB-99FN8,S-KTEV-TFUN-M7L4-C662V,3.0,0.0294
15187476076880226339,709549,2020-01-18 04:54:34,Ordinary Payment,S-5ZRY-K4EX-M9HE-3G4SW,S-KTEV-TFUN-M7L4-C662V,1.0,0.02205
17909772979459430661,709328,2020-01-17 14:37:20,Ordinary Payment,S-KTEV-TFUN-M7L4-C662V,S-U8T8-FJ8K-UML4-G639H,7.0,0.0147
4236103673185139110,709131,2020-01-17 01:29:30,Ordinary Payment,S-KTEV-TFUN-M7L4-C662V,S-8QYK-CYE3-A98R-FTQ93,2.0,0.02205
15216015368074517452,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KTEV-TFUN-M7L4-C662V,10.0,0.0588
