ID,Height,timestamp,Type,From,To,Amount,Fee
13089123899259146264,502547,2018-06-18 00:57:35,Reward Recipient Assignment,S-BASH-TC7M-XTQM-DNB33,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7201021388444409917,499600,2018-06-09 18:03:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BASH-TC7M-XTQM-DNB33,3.43306326,1.0
11223829457426171308,499081,2018-06-08 07:10:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BASH-TC7M-XTQM-DNB33,5.72447478,1.0
11853010394847126682,498607,2018-06-06 23:10:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BASH-TC7M-XTQM-DNB33,6.28588374,1.0
8398434338520774423,498249,2018-06-05 23:07:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BASH-TC7M-XTQM-DNB33,2.87187089,1.0
6038234560846279517,497608,2018-06-04 04:22:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BASH-TC7M-XTQM-DNB33,3.3862025,1.0
5799934688772267155,497205,2018-06-03 00:59:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BASH-TC7M-XTQM-DNB33,2.98722538,1.0
7801263874047292545,496745,2018-06-01 18:12:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BASH-TC7M-XTQM-DNB33,1.80674503,1.0
8094158951467715995,496154,2018-05-31 02:47:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BASH-TC7M-XTQM-DNB33,4.33087259,1.0
6881977292472538221,495704,2018-05-29 20:45:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BASH-TC7M-XTQM-DNB33,9.51051026,1.0
17172260012455394655,495285,2018-05-28 16:25:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BASH-TC7M-XTQM-DNB33,8.9777846,1.0
10517066720033397504,494783,2018-05-27 06:18:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BASH-TC7M-XTQM-DNB33,11.401982,1.0
516091547242885106,494423,2018-05-26 06:23:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BASH-TC7M-XTQM-DNB33,6.28725681,1.0
7488799135987629574,493893,2018-05-24 18:40:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BASH-TC7M-XTQM-DNB33,2.70955665,1.0
2008567215242924581,493258,2018-05-23 00:04:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BASH-TC7M-XTQM-DNB33,0.63695701,1.0
7991937990708702681,492828,2018-05-21 19:04:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BASH-TC7M-XTQM-DNB33,3.67930746,1.0
7045442296247737731,491925,2018-05-19 06:14:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BASH-TC7M-XTQM-DNB33,1.69648226,1.0
13697895176570580632,491493,2018-05-18 01:22:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BASH-TC7M-XTQM-DNB33,2.69937576,1.0
13888882934760598921,491134,2018-05-17 01:33:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BASH-TC7M-XTQM-DNB33,4.00956339,1.0
14669852335543380225,490566,2018-05-15 11:15:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BASH-TC7M-XTQM-DNB33,4.76296451,1.0
118513274297258188,489897,2018-05-13 14:36:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BASH-TC7M-XTQM-DNB33,1.64765538,1.0
8918667339132070733,489536,2018-05-12 13:56:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BASH-TC7M-XTQM-DNB33,4.98931786,1.0
11788646186385393865,489104,2018-05-11 09:12:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BASH-TC7M-XTQM-DNB33,6.7072931,1.0
17591055288452470006,488290,2018-05-09 02:06:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BASH-TC7M-XTQM-DNB33,5.04452408,1.0
12831145372842247331,487900,2018-05-08 00:22:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BASH-TC7M-XTQM-DNB33,2.53409047,1.0
16194907157225111798,487517,2018-05-06 22:29:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BASH-TC7M-XTQM-DNB33,5.56491826,1.0
1904999268410964892,487077,2018-05-05 16:36:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BASH-TC7M-XTQM-DNB33,7.53670596,1.0
9817559722975544921,486636,2018-05-04 11:00:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BASH-TC7M-XTQM-DNB33,2.76785973,1.0
12033874472894343111,486196,2018-05-03 05:50:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BASH-TC7M-XTQM-DNB33,0.59561416,1.0
17866404060057495464,485782,2018-05-02 01:45:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BASH-TC7M-XTQM-DNB33,2.17998541,1.0
11523383648793366829,485386,2018-04-30 23:15:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BASH-TC7M-XTQM-DNB33,4.4246472,1.0
7310512075953687847,484809,2018-04-29 08:11:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BASH-TC7M-XTQM-DNB33,4.87948489,1.0
7936763998302516615,484448,2018-04-28 08:41:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BASH-TC7M-XTQM-DNB33,4.72914966,1.0
1323338499072868519,483946,2018-04-26 22:26:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BASH-TC7M-XTQM-DNB33,6.43171849,1.0
9999678916356032493,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BASH-TC7M-XTQM-DNB33,4.93571725,1.0
4781538116751575162,483093,2018-04-24 13:46:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BASH-TC7M-XTQM-DNB33,4.82984063,1.0
5700848326205477343,482729,2018-04-23 13:06:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BASH-TC7M-XTQM-DNB33,4.82882624,1.0
13611123797192798958,482132,2018-04-21 20:38:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BASH-TC7M-XTQM-DNB33,5.00586622,1.0
13895890929192857836,481775,2018-04-20 20:36:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BASH-TC7M-XTQM-DNB33,3.93643011,1.0
2022865530589893170,481381,2018-04-19 18:38:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BASH-TC7M-XTQM-DNB33,6.84503888,1.0
8122705230689252804,480950,2018-04-18 13:05:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BASH-TC7M-XTQM-DNB33,5.16750699,1.0
4780181585335832400,480590,2018-04-17 13:00:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BASH-TC7M-XTQM-DNB33,6.1476935,1.0
16835429229531112043,480220,2018-04-16 12:11:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BASH-TC7M-XTQM-DNB33,1.99928958,1.0
14695277654273298533,479727,2018-04-15 03:16:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BASH-TC7M-XTQM-DNB33,2.860709,1.0
10035855274855023475,479230,2018-04-13 17:38:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BASH-TC7M-XTQM-DNB33,4.79784338,1.0
17427434996943731659,478869,2018-04-12 17:12:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BASH-TC7M-XTQM-DNB33,2.81265707,1.0
8953798606905166490,478430,2018-04-11 12:05:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BASH-TC7M-XTQM-DNB33,2.59934491,1.0
13546757212580884056,477991,2018-04-10 06:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BASH-TC7M-XTQM-DNB33,3.1676638,1.0
12610913642520956221,477452,2018-04-08 18:34:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BASH-TC7M-XTQM-DNB33,8.70991306,1.0
8179346690882827078,477070,2018-04-07 16:49:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BASH-TC7M-XTQM-DNB33,4.11232144,1.0
11607224345846750479,476618,2018-04-06 10:18:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BASH-TC7M-XTQM-DNB33,9.92487249,1.0
499313978195243763,476258,2018-04-05 09:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BASH-TC7M-XTQM-DNB33,4.39276067,1.0
4638388480128212917,475850,2018-04-04 07:02:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BASH-TC7M-XTQM-DNB33,3.62532488,1.0
13855714715736484312,475489,2018-04-03 06:26:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BASH-TC7M-XTQM-DNB33,4.51830207,1.0
1308555507098352779,474973,2018-04-01 19:48:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BASH-TC7M-XTQM-DNB33,7.07799963,1.0
2625817741719497687,474579,2018-03-31 17:21:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BASH-TC7M-XTQM-DNB33,2.72316717,1.0
3891531354767732509,473876,2018-03-29 17:40:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BASH-TC7M-XTQM-DNB33,5.48241366,1.0
5427114420263388618,473372,2018-03-28 08:19:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BASH-TC7M-XTQM-DNB33,8.77865504,1.0
9209284972372186688,472711,2018-03-26 11:40:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BASH-TC7M-XTQM-DNB33,10.86745555,1.0
7057468666777462725,472315,2018-03-25 09:07:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BASH-TC7M-XTQM-DNB33,16.78446495,1.0
12912041909248214655,471883,2018-03-24 04:22:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BASH-TC7M-XTQM-DNB33,6.6228794,1.0
13068150668953430796,471499,2018-03-23 02:22:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BASH-TC7M-XTQM-DNB33,4.48399198,1.0
16554851491819126623,470825,2018-03-21 05:11:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BASH-TC7M-XTQM-DNB33,6.71095841,1.0
5172241500930095316,470404,2018-03-20 00:42:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BASH-TC7M-XTQM-DNB33,2.83532419,1.0
12516337354529745285,469995,2018-03-18 21:44:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BASH-TC7M-XTQM-DNB33,2.80396868,1.0
13944922999317811189,469628,2018-03-17 20:41:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BASH-TC7M-XTQM-DNB33,9.39207478,1.0
15938374324280619033,468771,2018-03-15 11:02:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BASH-TC7M-XTQM-DNB33,4.67396085,1.0
14407150243372946474,468385,2018-03-14 09:14:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BASH-TC7M-XTQM-DNB33,17.45119341,1.0
5316449322721547994,467742,2018-03-12 14:01:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BASH-TC7M-XTQM-DNB33,5.44247881,1.0
420496963213937799,467379,2018-03-11 13:46:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BASH-TC7M-XTQM-DNB33,7.32417557,1.0
16784699026904877179,466821,2018-03-10 00:27:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BASH-TC7M-XTQM-DNB33,7.67486811,1.0
10895454491818776594,465999,2018-03-07 17:11:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BASH-TC7M-XTQM-DNB33,16.62294626,1.0
13335665050658818627,465577,2018-03-06 12:34:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BASH-TC7M-XTQM-DNB33,8.74366764,1.0
4063777804734727545,465065,2018-03-05 02:14:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BASH-TC7M-XTQM-DNB33,4.53801622,1.0
13899623770546932625,464527,2018-03-03 14:04:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BASH-TC7M-XTQM-DNB33,10.50572354,1.0
14259238565415376882,463502,2018-02-28 17:23:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BASH-TC7M-XTQM-DNB33,7.38005832,1.0
14475962974000716323,463140,2018-02-27 16:55:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BASH-TC7M-XTQM-DNB33,7.96824987,1.0
18402151672634383698,462726,2018-02-26 13:16:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BASH-TC7M-XTQM-DNB33,3.64642522,1.0
87949881148520354,462263,2018-02-25 06:09:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BASH-TC7M-XTQM-DNB33,6.82012343,1.0
15917322727865560824,461733,2018-02-23 18:26:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BASH-TC7M-XTQM-DNB33,6.48973377,1.0
18415736965514586981,461029,2018-02-21 19:30:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BASH-TC7M-XTQM-DNB33,12.84098115,1.0
13252872016483791430,460611,2018-02-20 15:03:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BASH-TC7M-XTQM-DNB33,3.49563009,1.0
17478244372495330582,460136,2018-02-19 07:18:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BASH-TC7M-XTQM-DNB33,7.67643785,1.0
1028191016865083501,459271,2018-02-16 21:38:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BASH-TC7M-XTQM-DNB33,11.51445764,1.0
16825549240096824213,458854,2018-02-15 17:35:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BASH-TC7M-XTQM-DNB33,4.28667996,1.0
9697443124841715345,458448,2018-02-14 14:23:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BASH-TC7M-XTQM-DNB33,12.31821779,1.0
3105390955997908359,457886,2018-02-13 00:51:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BASH-TC7M-XTQM-DNB33,15.32353222,1.0
18018700284624110942,457447,2018-02-11 18:57:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BASH-TC7M-XTQM-DNB33,13.68806767,1.0
9097237411528558297,457079,2018-02-10 18:27:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BASH-TC7M-XTQM-DNB33,5.41046091,1.0
14837932584056125967,456522,2018-02-09 05:04:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BASH-TC7M-XTQM-DNB33,6.79597024,1.0
1340663948993177437,455863,2018-02-07 09:02:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BASH-TC7M-XTQM-DNB33,3.35480397,1.0
11650083066541398748,455385,2018-02-06 01:07:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BASH-TC7M-XTQM-DNB33,5.25258508,1.0
14238094248340958464,454988,2018-02-04 22:29:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BASH-TC7M-XTQM-DNB33,3.0871435,1.0
16434714035837606060,454390,2018-02-03 06:11:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BASH-TC7M-XTQM-DNB33,0.9213327,1.0
16230299909824531842,453976,2018-02-02 02:23:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BASH-TC7M-XTQM-DNB33,1.36610404,1.0
12977162401793542831,453505,2018-01-31 18:39:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BASH-TC7M-XTQM-DNB33,3.4194903,1.0
8236911303563389949,453143,2018-01-30 18:35:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BASH-TC7M-XTQM-DNB33,2.330739,1.0
8636096974109426631,452679,2018-01-29 11:20:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BASH-TC7M-XTQM-DNB33,0.95236303,1.0
15194252666133858473,452180,2018-01-28 01:36:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BASH-TC7M-XTQM-DNB33,9.13100486,1.0
10028438762037053946,451819,2018-01-27 01:13:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BASH-TC7M-XTQM-DNB33,4.51744229,1.0
15012232717973036582,451395,2018-01-25 21:06:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BASH-TC7M-XTQM-DNB33,2.36810218,1.0
227382948733406974,450875,2018-01-24 10:09:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BASH-TC7M-XTQM-DNB33,1.71347741,1.0
11176528085677533314,450414,2018-01-23 03:22:49,Reward Recipient Assignment,S-BASH-TC7M-XTQM-DNB33,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16179026072848348551,448627,2018-01-18 03:32:14,Reward Recipient Assignment,S-BASH-TC7M-XTQM-DNB33,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1532512355178017226,448623,2018-01-18 03:13:54,Ordinary Payment,S-VVMH-S8N3-YVAB-A8VJU,S-BASH-TC7M-XTQM-DNB33,2.0,1.0
13112552625050150006,448603,2018-01-18 01:43:43,Account Update,S-BASH-TC7M-XTQM-DNB33,,0.0,1.0
4476089195851221156,448595,2018-01-18 01:30:21,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-BASH-TC7M-XTQM-DNB33,1.0,1.0
