ID,Height,timestamp,Type,From,To,Amount,Fee
9730364418129348067,457436,2018-02-11 18:18:18,Ordinary Payment,S-4BET-6Q3W-P9JE-3H4PP,S-S6EF-WP6E-L76U-3P6S4,3.16,1.0
4140583787516668229,383731,2017-07-20 08:17:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4BET-6Q3W-P9JE-3H4PP,0.0,1.0
4648694060932720011,38311,2014-11-26 14:49:06,Ordinary Payment,S-4BET-6Q3W-P9JE-3H4PP,S-XXX7-AMTP-GXEC-H5JP6,6.96,1.0
12820970217352474184,38305,2014-11-26 14:33:59,Ordinary Payment,S-XXX7-AMTP-GXEC-H5JP6,S-4BET-6Q3W-P9JE-3H4PP,4.0,1.0
956898831296797106,38296,2014-11-26 13:49:03,Ordinary Payment,S-S6EF-WP6E-L76U-3P6S4,S-4BET-6Q3W-P9JE-3H4PP,4.0,1.0
4435023548950709051,38281,2014-11-26 13:13:17,Ordinary Payment,S-4BET-6Q3W-P9JE-3H4PP,S-S6EF-WP6E-L76U-3P6S4,6.96,1.0
17082427486706320519,38276,2014-11-26 12:59:16,Ordinary Payment,S-S6EF-WP6E-L76U-3P6S4,S-4BET-6Q3W-P9JE-3H4PP,4.0,1.0
6722107726257369818,38276,2014-11-26 12:59:16,Ordinary Payment,S-XXX7-AMTP-GXEC-H5JP6,S-4BET-6Q3W-P9JE-3H4PP,4.0,1.0
6429990189751577245,38268,2014-11-26 12:24:05,Ordinary Payment,S-S6EF-WP6E-L76U-3P6S4,S-4BET-6Q3W-P9JE-3H4PP,4.0,1.0
3809660007266140807,38266,2014-11-26 12:15:03,Ordinary Payment,S-4BET-6Q3W-P9JE-3H4PP,S-XXX7-AMTP-GXEC-H5JP6,3.0,1.0
4022708375370178887,38261,2014-11-26 11:55:26,Ordinary Payment,S-XXX7-AMTP-GXEC-H5JP6,S-4BET-6Q3W-P9JE-3H4PP,4.0,1.0
3123528924412290087,38256,2014-11-26 11:30:37,Ordinary Payment,S-4BET-6Q3W-P9JE-3H4PP,S-XXX7-AMTP-GXEC-H5JP6,3.0,1.0
6847403426890524739,38249,2014-11-26 11:16:12,Ordinary Payment,S-XXX7-AMTP-GXEC-H5JP6,S-4BET-6Q3W-P9JE-3H4PP,4.0,1.0
9533425219816080663,38225,2014-11-26 09:17:01,Account Update,S-4BET-6Q3W-P9JE-3H4PP,,0.0,1.0
5269290026291288992,38223,2014-11-26 08:59:14,Ordinary Payment,S-4WYN-ZUTY-EE89-9ZYP2,S-4BET-6Q3W-P9JE-3H4PP,1.0,1.0
13753724435795906721,38219,2014-11-26 08:35:54,Ordinary Payment,S-4BET-6Q3W-P9JE-3H4PP,S-XXAS-53XB-SE6H-8V9H8,3.0,1.0
7421913394749154585,37650,2014-11-24 18:30:17,Ordinary Payment,S-4BET-6Q3W-P9JE-3H4PP,S-4WYN-ZUTY-EE89-9ZYP2,12.0,1.0
16534709098403296225,37641,2014-11-24 18:08:03,Ordinary Payment,S-4BET-6Q3W-P9JE-3H4PP,S-XXEF-7KQ2-VSXU-8AG9P,6.5,1.0
1302683389032943078,37641,2014-11-24 18:08:03,Ordinary Payment,S-4BET-6Q3W-P9JE-3H4PP,S-XXAS-53XB-SE6H-8V9H8,6.5,1.0
9904176420836389994,37638,2014-11-24 18:00:50,Ordinary Payment,S-XXX7-AMTP-GXEC-H5JP6,S-4BET-6Q3W-P9JE-3H4PP,4.0,1.0
10965432837160811510,37638,2014-11-24 18:00:50,Ordinary Payment,S-XXCE-G73H-PTX2-C4GAB,S-4BET-6Q3W-P9JE-3H4PP,4.0,1.0
12416142947254715260,37636,2014-11-24 17:55:36,Ordinary Payment,S-XXAS-53XB-SE6H-8V9H8,S-4BET-6Q3W-P9JE-3H4PP,4.0,1.0
2867975467760200723,37636,2014-11-24 17:55:36,Ordinary Payment,S-XXLM-6WEL-46ZW-97HP8,S-4BET-6Q3W-P9JE-3H4PP,4.0,1.0
5118596385981353263,37636,2014-11-24 17:55:36,Ordinary Payment,S-XXEF-7KQ2-VSXU-8AG9P,S-4BET-6Q3W-P9JE-3H4PP,4.0,1.0
18033514530482936336,37631,2014-11-24 17:34:45,Ordinary Payment,S-4BET-6Q3W-P9JE-3H4PP,S-XXX7-AMTP-GXEC-H5JP6,5.0,1.0
18397520790750237811,37631,2014-11-24 17:34:45,Ordinary Payment,S-4BET-6Q3W-P9JE-3H4PP,S-XXMV-APC3-265K-28Q66,1.92,1.0
15551175347433956235,37627,2014-11-24 17:27:56,Ordinary Payment,S-XXX7-AMTP-GXEC-H5JP6,S-4BET-6Q3W-P9JE-3H4PP,4.0,1.0
18208747240226701830,37627,2014-11-24 17:27:56,Ordinary Payment,S-XXCE-G73H-PTX2-C4GAB,S-4BET-6Q3W-P9JE-3H4PP,4.0,1.0
3238167178623851465,37627,2014-11-24 17:27:56,Ordinary Payment,S-XXMV-APC3-265K-28Q66,S-4BET-6Q3W-P9JE-3H4PP,2.92,1.0
11792039206770027201,37626,2014-11-24 17:22:04,Ordinary Payment,S-4BET-6Q3W-P9JE-3H4PP,S-XXCE-G73H-PTX2-C4GAB,3.0,1.0
4108247625754485193,37626,2014-11-24 17:22:04,Ordinary Payment,S-4BET-6Q3W-P9JE-3H4PP,S-XXX7-AMTP-GXEC-H5JP6,5.0,1.0
9878432827361669771,37622,2014-11-24 17:09:32,Ordinary Payment,S-XXMV-APC3-265K-28Q66,S-4BET-6Q3W-P9JE-3H4PP,4.0,1.0
16217377713705469072,37622,2014-11-24 17:09:32,Ordinary Payment,S-XXX7-AMTP-GXEC-H5JP6,S-4BET-6Q3W-P9JE-3H4PP,4.0,1.0
10094040030411944173,37621,2014-11-24 17:02:54,Ordinary Payment,S-4BET-6Q3W-P9JE-3H4PP,S-XXX7-AMTP-GXEC-H5JP6,5.0,1.0
3435574844965974157,37620,2014-11-24 16:59:56,Ordinary Payment,S-XXCE-G73H-PTX2-C4GAB,S-4BET-6Q3W-P9JE-3H4PP,4.0,1.0
12057990177442610455,37617,2014-11-24 16:29:12,Ordinary Payment,S-XXCE-G73H-PTX2-C4GAB,S-4BET-6Q3W-P9JE-3H4PP,4.0,1.0
16178589655419841348,37617,2014-11-24 16:29:12,Ordinary Payment,S-XXX7-AMTP-GXEC-H5JP6,S-4BET-6Q3W-P9JE-3H4PP,4.0,1.0
157601949687985237,37614,2014-11-24 16:19:29,Ordinary Payment,S-4BET-6Q3W-P9JE-3H4PP,S-XXCE-G73H-PTX2-C4GAB,5.0,1.0
1776837025501205143,37606,2014-11-24 15:27:42,Ordinary Payment,S-XXX7-AMTP-GXEC-H5JP6,S-4BET-6Q3W-P9JE-3H4PP,4.0,1.0
4094000878070438784,37606,2014-11-24 15:27:42,Ordinary Payment,S-XXCE-G73H-PTX2-C4GAB,S-4BET-6Q3W-P9JE-3H4PP,4.0,1.0
13733156585687976140,37591,2014-11-24 14:34:59,Ordinary Payment,S-4BET-6Q3W-P9JE-3H4PP,S-XXCE-G73H-PTX2-C4GAB,2.0,1.0
4854294958173297880,37591,2014-11-24 14:34:59,Ordinary Payment,S-4BET-6Q3W-P9JE-3H4PP,S-XXX7-AMTP-GXEC-H5JP6,3.0,1.0
1735520556100699999,37588,2014-11-24 14:23:32,Ordinary Payment,S-XXCE-G73H-PTX2-C4GAB,S-4BET-6Q3W-P9JE-3H4PP,3.0,1.0
14583105415750507633,37587,2014-11-24 14:20:55,Ordinary Payment,S-XXMV-APC3-265K-28Q66,S-4BET-6Q3W-P9JE-3H4PP,4.0,1.0
12583667608839228404,37585,2014-11-24 14:08:44,Ordinary Payment,S-XXX7-AMTP-GXEC-H5JP6,S-4BET-6Q3W-P9JE-3H4PP,4.0,1.0
10716624630501697629,37518,2014-11-24 10:07:02,Ordinary Payment,S-4BET-6Q3W-P9JE-3H4PP,S-XXMV-APC3-265K-28Q66,6.96,1.0
10606524613402002890,37514,2014-11-24 09:33:16,Ordinary Payment,S-XXMV-APC3-265K-28Q66,S-4BET-6Q3W-P9JE-3H4PP,4.0,1.0
1692182739362906092,37358,2014-11-23 23:03:41,Ordinary Payment,S-XXEF-7KQ2-VSXU-8AG9P,S-4BET-6Q3W-P9JE-3H4PP,4.0,1.0
11868104030927363716,37357,2014-11-23 22:59:24,Ordinary Payment,S-4BET-6Q3W-P9JE-3H4PP,S-XXEF-7KQ2-VSXU-8AG9P,6.96,1.0
12190319619834291288,37352,2014-11-23 22:38:51,Ordinary Payment,S-XXEF-7KQ2-VSXU-8AG9P,S-4BET-6Q3W-P9JE-3H4PP,4.0,1.0
4411137986321296897,37352,2014-11-23 22:38:51,Ordinary Payment,S-XXN2-96VN-LEZJ-3LE4Y,S-4BET-6Q3W-P9JE-3H4PP,4.0,1.0
17059092748509955669,37334,2014-11-23 21:43:44,Account Update,S-4BET-6Q3W-P9JE-3H4PP,,0.0,1.0
3231042344943324161,37326,2014-11-23 21:21:35,Ordinary Payment,S-4WYN-ZUTY-EE89-9ZYP2,S-4BET-6Q3W-P9JE-3H4PP,1.0,1.0
