ID,Height,timestamp,Type,From,To,Amount,Fee
10756205716117771725,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-8LXN-JYLM-5EQG-FCSC3,2.19e-06,0.0735
13615938454780238304,840938,2021-01-18 11:43:26,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-8LXN-JYLM-5EQG-FCSC3,0.0,0.00735
14369189887321449958,840935,2021-01-18 11:30:20,Ordinary Payment,S-8LXN-JYLM-5EQG-FCSC3,S-HK9D-P74Q-XDEJ-D6PGM,7363.2,0.02205
6143700531326165589,685709,2019-11-12 12:46:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8LXN-JYLM-5EQG-FCSC3,26.42,0.1
8078272847932522261,684350,2019-11-08 17:06:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8LXN-JYLM-5EQG-FCSC3,20.41,0.1
2366079304304625702,683369,2019-11-05 23:55:39,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-8LXN-JYLM-5EQG-FCSC3,0.0,0.00735
9283134025697606884,683301,2019-11-05 18:36:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8LXN-JYLM-5EQG-FCSC3,20.48,0.1
17055246821550920371,682563,2019-11-03 17:06:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8LXN-JYLM-5EQG-FCSC3,25.13,0.1
13017585470026756049,681969,2019-11-02 01:38:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8LXN-JYLM-5EQG-FCSC3,20.59,0.1
7733339489926629363,680638,2019-10-29 07:59:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8LXN-JYLM-5EQG-FCSC3,20.66,0.1
9570305048743504910,680197,2019-10-28 02:12:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8LXN-JYLM-5EQG-FCSC3,25.32,0.1
15521027420742462549,679453,2019-10-26 00:02:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8LXN-JYLM-5EQG-FCSC3,57.63,0.1
10355952335172806416,679157,2019-10-25 04:33:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8LXN-JYLM-5EQG-FCSC3,24.78,0.1
13279540982007338489,664484,2019-09-14 03:37:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8LXN-JYLM-5EQG-FCSC3,25.7,0.1
8044369691617163562,662777,2019-09-09 08:54:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8LXN-JYLM-5EQG-FCSC3,25.65,0.1
9059593030278287736,634670,2019-06-22 17:25:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8LXN-JYLM-5EQG-FCSC3,26.02,0.1
3553908073462270423,633930,2019-06-20 16:04:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8LXN-JYLM-5EQG-FCSC3,20.80999999,0.1
4353240262521659608,632862,2019-06-17 16:02:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8LXN-JYLM-5EQG-FCSC3,75.27,0.1
17495136404332128883,632566,2019-06-16 20:21:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8LXN-JYLM-5EQG-FCSC3,20.47,0.1
13572596359073691579,631827,2019-06-14 18:44:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8LXN-JYLM-5EQG-FCSC3,39.27,0.1
8461135902140441689,630642,2019-06-11 11:09:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8LXN-JYLM-5EQG-FCSC3,22.51,0.1
5162129259720232393,630050,2019-06-09 19:19:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8LXN-JYLM-5EQG-FCSC3,20.17,0.1
1538478194244490531,629162,2019-06-07 08:02:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8LXN-JYLM-5EQG-FCSC3,20.98,0.1
2191870315154748901,628867,2019-06-06 11:47:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8LXN-JYLM-5EQG-FCSC3,25.7,0.1
13895748434557593191,628718,2019-06-06 02:08:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8LXN-JYLM-5EQG-FCSC3,23.47,0.1
303717231721185553,627831,2019-06-03 14:34:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8LXN-JYLM-5EQG-FCSC3,20.98999999,0.1
6819365030132479671,627386,2019-06-02 08:30:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8LXN-JYLM-5EQG-FCSC3,22.44,0.1
11654004837536379358,626944,2019-06-01 02:48:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8LXN-JYLM-5EQG-FCSC3,21.41,0.1
828971117251259734,626500,2019-05-30 21:32:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8LXN-JYLM-5EQG-FCSC3,24.36,0.1
814363731454493236,625906,2019-05-29 05:32:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8LXN-JYLM-5EQG-FCSC3,23.6,0.1
2226400031267258220,625166,2019-05-27 03:46:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8LXN-JYLM-5EQG-FCSC3,22.07,0.1
3600972394482521516,624870,2019-05-26 07:43:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8LXN-JYLM-5EQG-FCSC3,25.15,0.1
17993287811896384198,624574,2019-05-25 11:40:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8LXN-JYLM-5EQG-FCSC3,21.59,0.1
11512567635157923654,623390,2019-05-22 04:32:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8LXN-JYLM-5EQG-FCSC3,22.03,0.1
4426169932795383314,621615,2019-05-17 05:26:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8LXN-JYLM-5EQG-FCSC3,22.71,0.1
13336746912336044331,620431,2019-05-13 22:14:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8LXN-JYLM-5EQG-FCSC3,27.61,0.1
2503038463542945948,619840,2019-05-12 06:05:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8LXN-JYLM-5EQG-FCSC3,23.81,0.1
4501653044663997115,619542,2019-05-11 10:38:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8LXN-JYLM-5EQG-FCSC3,21.97,0.1
11897072837486306158,619101,2019-05-10 05:00:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8LXN-JYLM-5EQG-FCSC3,22.26,0.1
15242347828291574193,618506,2019-05-08 12:49:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8LXN-JYLM-5EQG-FCSC3,26.57,0.1
5605326600193993085,617619,2019-05-06 01:21:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8LXN-JYLM-5EQG-FCSC3,29.22,0.1
13508271437240699186,616878,2019-05-03 23:57:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8LXN-JYLM-5EQG-FCSC3,27.76,0.1
1110323196574172623,616060,2019-05-01 16:32:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8LXN-JYLM-5EQG-FCSC3,24.66,1.0
16516926496295142549,615616,2019-04-30 10:56:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8LXN-JYLM-5EQG-FCSC3,22.79,1.0
14429637620599944251,613690,2019-04-25 01:30:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8LXN-JYLM-5EQG-FCSC3,33.32,1.0
10877152989111445965,612950,2019-04-22 23:56:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8LXN-JYLM-5EQG-FCSC3,24.91,1.0
8104198081025717121,612143,2019-04-20 17:45:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8LXN-JYLM-5EQG-FCSC3,20.82999999,1.0
7619089669679382971,611699,2019-04-19 11:58:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8LXN-JYLM-5EQG-FCSC3,26.19,1.0
1080717507557895433,611255,2019-04-18 06:07:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8LXN-JYLM-5EQG-FCSC3,20.64999999,1.0
8290004272419002163,610811,2019-04-17 00:21:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8LXN-JYLM-5EQG-FCSC3,21.61,1.0
13346147904672934197,610515,2019-04-16 04:25:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8LXN-JYLM-5EQG-FCSC3,28.77,1.0
15844450113090000726,610367,2019-04-15 18:18:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8LXN-JYLM-5EQG-FCSC3,29.82,1.0
7606833257133132656,609627,2019-04-13 16:59:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8LXN-JYLM-5EQG-FCSC3,536.95,1.0
18154718060600095469,609183,2019-04-12 10:52:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8LXN-JYLM-5EQG-FCSC3,26.54,1.0
13381220337521350855,608439,2019-04-10 09:06:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8LXN-JYLM-5EQG-FCSC3,21.74,1.0
12596980856226964684,607847,2019-04-08 17:23:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8LXN-JYLM-5EQG-FCSC3,29.22,1.0
15360488939708262925,607403,2019-04-07 11:44:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8LXN-JYLM-5EQG-FCSC3,21.14999999,1.0
6937387020898523107,606663,2019-04-05 10:10:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8LXN-JYLM-5EQG-FCSC3,27.75,1.0
12095282986773943672,605775,2019-04-02 22:36:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8LXN-JYLM-5EQG-FCSC3,20.64,1.0
10421954784684813870,605183,2019-04-01 06:43:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8LXN-JYLM-5EQG-FCSC3,24.85,1.0
4182478185220429833,604739,2019-03-31 01:06:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8LXN-JYLM-5EQG-FCSC3,21.65,1.0
1187279207227654863,604295,2019-03-29 19:05:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8LXN-JYLM-5EQG-FCSC3,26.55,1.0
9919703918712958353,603259,2019-03-26 21:19:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8LXN-JYLM-5EQG-FCSC3,34.97,1.0
3380542629134123819,602815,2019-03-25 15:32:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8LXN-JYLM-5EQG-FCSC3,114.19,1.0
5725431234555729813,602519,2019-03-24 19:44:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8LXN-JYLM-5EQG-FCSC3,22.52,1.0
8628740398990208091,598076,2019-03-12 08:28:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8LXN-JYLM-5EQG-FCSC3,31.11,1.0
2907752257422219807,597040,2019-03-09 11:24:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8LXN-JYLM-5EQG-FCSC3,22.02,1.0
16966868099310836925,596744,2019-03-08 15:25:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8LXN-JYLM-5EQG-FCSC3,24.4,1.0
3095310031652133400,596004,2019-03-06 14:04:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8LXN-JYLM-5EQG-FCSC3,57.11,1.0
14160465737540300426,595264,2019-03-04 12:05:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8LXN-JYLM-5EQG-FCSC3,20.89999999,1.0
1663969525202867684,594820,2019-03-03 06:15:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8LXN-JYLM-5EQG-FCSC3,20.55,1.0
16002918137027450366,593784,2019-02-28 08:27:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8LXN-JYLM-5EQG-FCSC3,23.54,1.0
1762967208213808460,593341,2019-02-27 02:39:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8LXN-JYLM-5EQG-FCSC3,24.54,1.0
9489114612830572822,593044,2019-02-26 06:53:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8LXN-JYLM-5EQG-FCSC3,25.99,1.0
14896631714455834730,592583,2019-02-24 23:59:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8LXN-JYLM-5EQG-FCSC3,21.34,1.0
7460100533803572584,591890,2019-02-23 01:47:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8LXN-JYLM-5EQG-FCSC3,58.92,1.0
8865152135371333925,591742,2019-02-22 15:30:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8LXN-JYLM-5EQG-FCSC3,91.06,1.0
5495870310865016980,591297,2019-02-21 09:41:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8LXN-JYLM-5EQG-FCSC3,25.42,1.0
15487621566640094229,590767,2019-02-19 22:11:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8LXN-JYLM-5EQG-FCSC3,25.05,1.0
1995804993651223028,589435,2019-02-16 04:27:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8LXN-JYLM-5EQG-FCSC3,25.85,1.0
12502356408086452272,588843,2019-02-14 12:33:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8LXN-JYLM-5EQG-FCSC3,25.23,1.0
6242373053009811172,588547,2019-02-13 16:52:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8LXN-JYLM-5EQG-FCSC3,22.96,1.0
871653974606412476,581538,2019-01-25 01:35:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8LXN-JYLM-5EQG-FCSC3,20.30999999,1.0
14320072759205338907,580432,2019-01-21 23:55:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8LXN-JYLM-5EQG-FCSC3,27.6,1.0
6920626008449303259,579679,2019-01-19 20:58:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8LXN-JYLM-5EQG-FCSC3,20.93,1.0
14671693797387002479,578994,2019-01-17 22:24:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8LXN-JYLM-5EQG-FCSC3,27.76,1.0
18041178794051668531,578106,2019-01-15 11:12:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8LXN-JYLM-5EQG-FCSC3,20.39999999,1.0
123945213127463405,577124,2019-01-12 17:10:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8LXN-JYLM-5EQG-FCSC3,24.99,1.0
12828689986674614801,575971,2019-01-09 12:01:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8LXN-JYLM-5EQG-FCSC3,106.34,1.0
15008476080074063209,575389,2019-01-07 20:30:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8LXN-JYLM-5EQG-FCSC3,28.42,1.0
11527011469661903439,574739,2019-01-06 00:26:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8LXN-JYLM-5EQG-FCSC3,27.79,1.0
3973589854135886445,574147,2019-01-04 09:10:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8LXN-JYLM-5EQG-FCSC3,26.83,1.0
4743607311139654862,573703,2019-01-03 03:33:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8LXN-JYLM-5EQG-FCSC3,23.01,1.0
10920668373089189059,573111,2019-01-01 11:47:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8LXN-JYLM-5EQG-FCSC3,29.27,1.0
15100591307147736252,572815,2018-12-31 15:40:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8LXN-JYLM-5EQG-FCSC3,25.36,1.0
4398874002746391392,572519,2018-12-30 20:00:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8LXN-JYLM-5EQG-FCSC3,122.12,1.0
16331635209046727043,572223,2018-12-30 00:02:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8LXN-JYLM-5EQG-FCSC3,20.57999999,1.0
6929914132079484954,571779,2018-12-28 18:24:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8LXN-JYLM-5EQG-FCSC3,26.1,1.0
15299751937888074265,571334,2018-12-27 12:35:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8LXN-JYLM-5EQG-FCSC3,21.59,1.0
9331298391201917058,571038,2018-12-26 16:26:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8LXN-JYLM-5EQG-FCSC3,98.81,1.0
11512505385905803105,570594,2018-12-25 10:53:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8LXN-JYLM-5EQG-FCSC3,30.09,1.0
18323857878578756573,570002,2018-12-23 18:57:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8LXN-JYLM-5EQG-FCSC3,27.35,1.0
1632419458993560087,569262,2018-12-21 17:29:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8LXN-JYLM-5EQG-FCSC3,32.54,1.0
10091291063308591891,568818,2018-12-20 11:20:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8LXN-JYLM-5EQG-FCSC3,20.78,1.0
16000904462607496405,568522,2018-12-19 15:47:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8LXN-JYLM-5EQG-FCSC3,22.31,1.0
15768512003859061563,568226,2018-12-18 19:50:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8LXN-JYLM-5EQG-FCSC3,36.04999999,1.0
3120281010887043032,567782,2018-12-17 13:43:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8LXN-JYLM-5EQG-FCSC3,25.58,1.0
11622534894914939123,567190,2018-12-15 22:17:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8LXN-JYLM-5EQG-FCSC3,24.21,1.0
16799566200565926027,566599,2018-12-14 06:46:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8LXN-JYLM-5EQG-FCSC3,33.14,1.0
2420064288110916787,566157,2018-12-13 00:47:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8LXN-JYLM-5EQG-FCSC3,21.82,1.0
7891192705006388709,563637,2018-12-05 23:42:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8LXN-JYLM-5EQG-FCSC3,24.48,1.0
11957666649498476995,563102,2018-12-04 11:55:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8LXN-JYLM-5EQG-FCSC3,21.2,1.0
17409189035983569041,562806,2018-12-03 16:09:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8LXN-JYLM-5EQG-FCSC3,41.02,1.0
3962540823096018504,562040,2018-12-01 12:12:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8LXN-JYLM-5EQG-FCSC3,31.36,1.0
11176604766739365017,561448,2018-11-29 20:37:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8LXN-JYLM-5EQG-FCSC3,104.44,1.0
4945567098890220546,560751,2018-11-27 21:41:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8LXN-JYLM-5EQG-FCSC3,45.74,1.0
5995042526705247343,560011,2018-11-25 19:51:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8LXN-JYLM-5EQG-FCSC3,27.95,1.0
16053112257633409071,559719,2018-11-25 00:34:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8LXN-JYLM-5EQG-FCSC3,48.49,1.0
2345922638463130531,558887,2018-11-22 16:44:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8LXN-JYLM-5EQG-FCSC3,23.89,1.0
2494746081831321476,558387,2018-11-21 06:42:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8LXN-JYLM-5EQG-FCSC3,38.11999999,1.0
14500636352748101806,557864,2018-11-19 19:24:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8LXN-JYLM-5EQG-FCSC3,30.35,1.0
12822557330446508976,557350,2018-11-18 09:27:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8LXN-JYLM-5EQG-FCSC3,27.37,1.0
12619007816390744467,556747,2018-11-16 16:22:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8LXN-JYLM-5EQG-FCSC3,31.85,1.0
13860022679398074113,556452,2018-11-15 20:22:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8LXN-JYLM-5EQG-FCSC3,22.2,1.0
310259259930564535,556303,2018-11-15 10:35:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8LXN-JYLM-5EQG-FCSC3,21.04,1.0
7491872336336840513,555956,2018-11-14 11:37:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8LXN-JYLM-5EQG-FCSC3,26.63,1.0
5151456520623190237,555070,2018-11-11 23:52:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8LXN-JYLM-5EQG-FCSC3,20.41,1.0
13554677092876974023,554920,2018-11-11 13:23:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8LXN-JYLM-5EQG-FCSC3,21.72,1.0
14504758023923424902,554594,2018-11-10 15:43:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8LXN-JYLM-5EQG-FCSC3,22.05,1.0
15380388645470585811,554446,2018-11-10 05:56:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8LXN-JYLM-5EQG-FCSC3,25.55,1.0
13675887457606288330,554150,2018-11-09 09:44:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8LXN-JYLM-5EQG-FCSC3,20.28,1.0
2408448169840831170,554002,2018-11-08 23:59:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8LXN-JYLM-5EQG-FCSC3,32.06,1.0
7075064489125874350,553706,2018-11-08 03:58:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8LXN-JYLM-5EQG-FCSC3,22.77,1.0
17761654662297024288,553405,2018-11-07 07:46:14,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-8LXN-JYLM-5EQG-FCSC3,0.0,0.0441
14437371360452791902,553404,2018-11-07 07:43:11,Reward Recipient Assignment,S-8LXN-JYLM-5EQG-FCSC3,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
17641614470968956864,510165,2018-07-09 07:55:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8LXN-JYLM-5EQG-FCSC3,471.64703252,0.1
5492238025148312259,509635,2018-07-07 20:25:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8LXN-JYLM-5EQG-FCSC3,100.01176357,0.1
16869411496479089538,507851,2018-07-02 20:31:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8LXN-JYLM-5EQG-FCSC3,100.43154286,0.1
2239840261647178856,506150,2018-06-28 02:11:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8LXN-JYLM-5EQG-FCSC3,557.6586221,1.0
16237390780478942053,504777,2018-06-24 05:54:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8LXN-JYLM-5EQG-FCSC3,100.2571913,1.0
9214571366464650347,503349,2018-06-20 06:28:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8LXN-JYLM-5EQG-FCSC3,100.58423701,1.0
124753328936411610,502365,2018-06-17 12:46:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8LXN-JYLM-5EQG-FCSC3,100.32198732,1.0
1136433813019168287,500602,2018-06-12 13:09:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8LXN-JYLM-5EQG-FCSC3,100.16997408,1.0
10540633167982254247,498343,2018-06-06 05:24:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8LXN-JYLM-5EQG-FCSC3,100.25036395,1.0
15583810042736510899,496514,2018-06-01 02:38:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8LXN-JYLM-5EQG-FCSC3,100.03408835,1.0
7529521634752840999,494680,2018-05-26 23:32:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8LXN-JYLM-5EQG-FCSC3,100.08148852,1.0
2708549922649041252,492649,2018-05-21 06:58:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8LXN-JYLM-5EQG-FCSC3,100.08695476,1.0
4725308572475124448,490492,2018-05-15 06:37:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8LXN-JYLM-5EQG-FCSC3,598.96448661,1.0
2382195818486065400,488503,2018-05-09 16:33:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8LXN-JYLM-5EQG-FCSC3,100.19174945,1.0
146900898405836377,486454,2018-05-03 23:01:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8LXN-JYLM-5EQG-FCSC3,100.20133903,1.0
1293818799775944407,484576,2018-04-28 16:58:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8LXN-JYLM-5EQG-FCSC3,100.10945145,1.0
4786623558004234037,481426,2018-04-19 21:14:24,Reward Recipient Assignment,S-8LXN-JYLM-5EQG-FCSC3,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2641323764562961078,481421,2018-04-19 20:53:33,Reward Recipient Assignment,S-8LXN-JYLM-5EQG-FCSC3,S-8LXN-JYLM-5EQG-FCSC3,0.0,1.0
8503012998553495141,481244,2018-04-19 09:15:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-8LXN-JYLM-5EQG-FCSC3,10.0,2.0
17977987659746257567,456994,2018-02-10 12:55:05,Account Update,S-8LXN-JYLM-5EQG-FCSC3,,0.0,1.0
11032642958233548915,456990,2018-02-10 12:40:38,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-8LXN-JYLM-5EQG-FCSC3,1.0,1.0
