ID,Height,timestamp,Type,From,To,Amount,Fee
10487620650159575224,485769,2018-05-02 00:48:14,Ordinary Payment,S-B62J-XHAR-3N4R-AZU3W,S-HK9D-P74Q-XDEJ-D6PGM,80.0,1.0
18198660088955901140,468247,2018-03-14 00:14:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B62J-XHAR-3N4R-AZU3W,20.25,1.0
8674882364729599839,461445,2018-02-22 23:11:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B62J-XHAR-3N4R-AZU3W,20.1,1.0
16415162345906902367,454459,2018-02-03 10:32:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B62J-XHAR-3N4R-AZU3W,20.11,1.0
802954192630456927,449899,2018-01-21 16:39:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B62J-XHAR-3N4R-AZU3W,20.14999999,1.0
12591434453302849721,448819,2018-01-18 15:59:54,Ordinary Payment,S-B62J-XHAR-3N4R-AZU3W,S-DN8J-K5ZH-37H5-234Q8,52.44,1.0
14556416070163704559,448818,2018-01-18 15:55:45,Ordinary Payment,S-B62J-XHAR-3N4R-AZU3W,S-CYXK-SNTL-WFCW-9UK2H,5.0,1.0
14105704006983862699,447047,2018-01-13 17:20:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B62J-XHAR-3N4R-AZU3W,21.44,1.0
13804367228888658738,445388,2018-01-09 01:38:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B62J-XHAR-3N4R-AZU3W,20.5,1.0
14871746132776176409,444337,2018-01-06 03:18:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B62J-XHAR-3N4R-AZU3W,20.5,1.0
4078747001955392148,442823,2018-01-01 21:43:11,Reward Recipient Assignment,S-B62J-XHAR-3N4R-AZU3W,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6673651187722297629,442818,2018-01-01 21:27:21,Ordinary Payment,S-DN8J-K5ZH-37H5-234Q8,S-B62J-XHAR-3N4R-AZU3W,2.0,1.0
14243400675756508138,441756,2017-12-29 22:19:42,Reward Recipient Assignment,S-B62J-XHAR-3N4R-AZU3W,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6844709601244734046,441755,2017-12-29 22:13:26,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-B62J-XHAR-3N4R-AZU3W,1.0,1.0
