ID,Height,timestamp,Type,From,To,Amount,Fee
11744070220482681300,443868,2018-01-04 19:48:47,Ordinary Payment,S-3H3R-85TZ-9QFF-DJ8YZ,S-R8SQ-TUEM-DTHQ-7ATA3,12157.67253274,1.0
5150846059524837786,443866,2018-01-04 19:34:00,Ordinary Payment,S-YY7Z-K8KK-E2B9-AKQCQ,S-3H3R-85TZ-9QFF-DJ8YZ,12158.67253274,1.0
9924611914324272761,434235,2017-12-08 21:13:34,Ordinary Payment,S-3H3R-85TZ-9QFF-DJ8YZ,S-R8SQ-TUEM-DTHQ-7ATA3,69999.0,1.0
2483420668084115375,434231,2017-12-08 20:56:44,Ordinary Payment,S-YY7Z-K8KK-E2B9-AKQCQ,S-3H3R-85TZ-9QFF-DJ8YZ,70000.0,7.0
1902347837867732778,418114,2017-10-24 19:34:14,Ordinary Payment,S-3H3R-85TZ-9QFF-DJ8YZ,S-R8SQ-TUEM-DTHQ-7ATA3,70000.0,1.0
6143345748041952055,418106,2017-10-24 19:08:21,Ordinary Payment,S-VSLS-DAAT-SX5Y-E9LZM,S-3H3R-85TZ-9QFF-DJ8YZ,70001.0,7.0
6015560660969023951,414075,2017-10-13 12:14:22,Ordinary Payment,S-3H3R-85TZ-9QFF-DJ8YZ,S-R8SQ-TUEM-DTHQ-7ATA3,44999.0,1.0
11317977827801584910,414072,2017-10-13 11:45:35,Ordinary Payment,S-VSLS-DAAT-SX5Y-E9LZM,S-3H3R-85TZ-9QFF-DJ8YZ,45000.0,5.0
9448758904665640975,412759,2017-10-09 20:02:21,Ordinary Payment,S-3H3R-85TZ-9QFF-DJ8YZ,S-R8SQ-TUEM-DTHQ-7ATA3,46999.0,1.0
15481552280249467867,412758,2017-10-09 19:50:49,Ordinary Payment,S-VSLS-DAAT-SX5Y-E9LZM,S-3H3R-85TZ-9QFF-DJ8YZ,47000.0,5.0
11605374168345826328,407052,2017-09-23 20:47:32,Ordinary Payment,S-3H3R-85TZ-9QFF-DJ8YZ,S-R8SQ-TUEM-DTHQ-7ATA3,18001.0,1.0
539214315725099720,407046,2017-09-23 20:13:17,Ordinary Payment,S-YY7Z-K8KK-E2B9-AKQCQ,S-3H3R-85TZ-9QFF-DJ8YZ,18002.0,2.0
6598967549542953010,403721,2017-09-14 12:53:27,Ordinary Payment,S-3H3R-85TZ-9QFF-DJ8YZ,S-R8SQ-TUEM-DTHQ-7ATA3,14999.0,1.0
17762116495158304391,403717,2017-09-14 12:31:38,Ordinary Payment,S-YY7Z-K8KK-E2B9-AKQCQ,S-3H3R-85TZ-9QFF-DJ8YZ,15000.0,2.0
17503643073586469827,402828,2017-09-12 00:23:59,Ordinary Payment,S-3H3R-85TZ-9QFF-DJ8YZ,S-R8SQ-TUEM-DTHQ-7ATA3,13999.0,1.0
3520328532707534903,402814,2017-09-11 23:51:35,Ordinary Payment,S-YY7Z-K8KK-E2B9-AKQCQ,S-3H3R-85TZ-9QFF-DJ8YZ,14000.0,1.0
15506015160371445009,398493,2017-08-30 22:06:31,Ordinary Payment,S-3H3R-85TZ-9QFF-DJ8YZ,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
12947162496453902088,398491,2017-08-30 21:45:14,Ordinary Payment,S-YY7Z-K8KK-E2B9-AKQCQ,S-3H3R-85TZ-9QFF-DJ8YZ,3000.0,1.0
9323245508698640117,397453,2017-08-28 00:30:48,Ordinary Payment,S-3H3R-85TZ-9QFF-DJ8YZ,S-R8SQ-TUEM-DTHQ-7ATA3,3999.0,1.0
11388928869978919123,397450,2017-08-27 23:45:48,Ordinary Payment,S-YY7Z-K8KK-E2B9-AKQCQ,S-3H3R-85TZ-9QFF-DJ8YZ,4000.0,1.0
6185555686748329378,391647,2017-08-11 18:33:12,Ordinary Payment,S-3H3R-85TZ-9QFF-DJ8YZ,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
12751213802216724730,391640,2017-08-11 18:20:29,Ordinary Payment,S-YY7Z-K8KK-E2B9-AKQCQ,S-3H3R-85TZ-9QFF-DJ8YZ,2000.0,1.0
