ID,Height,timestamp,Type,From,To,Amount,Fee
9888804218390642497,1026949,2022-06-19 13:09:17,Contract Payment,S-W5K8-X6UG-N3V6-EK4Q2,S-WDXQ-57KN-8T55-CB3T6,202000.0,0.0
7209886706339834640,1026949,2022-06-19 13:09:17,Contract Payment,S-W5K8-X6UG-N3V6-EK4Q2,S-V3V3-DSU4-9JD7-AYTQ9,1500.0,0.0
17196446426576591502,1026949,2022-06-19 13:09:17,Contract Payment,S-W5K8-X6UG-N3V6-EK4Q2,S-BNR6-GMFS-S6CF-8XFGU,500.064105,0.0
5371950734758871243,1026948,2022-06-19 13:06:26,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-W5K8-X6UG-N3V6-EK4Q2,0.2,0.02205
11261822163207161070,1026920,2022-06-19 11:11:35,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-W5K8-X6UG-N3V6-EK4Q2,0.0,0.02205
549952573677188320,1026920,2022-06-19 11:11:35,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-W5K8-X6UG-N3V6-EK4Q2,202000.2,0.0294
4114903621964668118,1026665,2022-06-18 18:02:31,Ordinary Payment,S-WDXQ-57KN-8T55-CB3T6,S-W5K8-X6UG-N3V6-EK4Q2,2000.10878,0.02205
7809583261759717193,1026665,2022-06-18 18:02:31,Arbitrary Message,S-WDXQ-57KN-8T55-CB3T6,S-W5K8-X6UG-N3V6-EK4Q2,0.0,0.0294
5690170705676600628,1020628,2022-06-01 23:26:16,Contract Payment,S-W5K8-X6UG-N3V6-EK4Q2,S-WDXQ-57KN-8T55-CB3T6,116150.0,0.0
5746116030134603799,1020628,2022-06-01 23:26:16,Contract Payment,S-W5K8-X6UG-N3V6-EK4Q2,S-V3V3-DSU4-9JD7-AYTQ9,862.5,0.0
13331573606259921632,1020628,2022-06-01 23:26:16,Contract Payment,S-W5K8-X6UG-N3V6-EK4Q2,S-BNR6-GMFS-S6CF-8XFGU,287.564105,0.0
2438781659387430025,1020627,2022-06-01 23:22:53,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-W5K8-X6UG-N3V6-EK4Q2,0.2,0.02205
13623098236314791303,1020524,2022-06-01 16:27:11,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-W5K8-X6UG-N3V6-EK4Q2,116150.2,0.0294
5735122797125145267,1020524,2022-06-01 16:27:11,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-W5K8-X6UG-N3V6-EK4Q2,0.0,0.02205
11134387084889272054,1020509,2022-06-01 15:25:10,Arbitrary Message,S-WDXQ-57KN-8T55-CB3T6,S-W5K8-X6UG-N3V6-EK4Q2,0.0,0.0294
12349587627185467513,1020509,2022-06-01 15:25:10,Ordinary Payment,S-WDXQ-57KN-8T55-CB3T6,S-W5K8-X6UG-N3V6-EK4Q2,1150.10878,0.02205
15215792471745127636,1019157,2022-05-28 21:13:40,Contract Payment,S-W5K8-X6UG-N3V6-EK4Q2,S-WDXQ-57KN-8T55-CB3T6,115140.0,0.0
6967217626062496426,1019157,2022-05-28 21:13:40,Contract Payment,S-W5K8-X6UG-N3V6-EK4Q2,S-V3V3-DSU4-9JD7-AYTQ9,855.0,0.0
17644581050080820438,1019157,2022-05-28 21:13:40,Contract Payment,S-W5K8-X6UG-N3V6-EK4Q2,S-BNR6-GMFS-S6CF-8XFGU,285.064105,0.0
4838159053062202723,1019156,2022-05-28 21:11:08,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-W5K8-X6UG-N3V6-EK4Q2,0.2,0.02205
10638587517309610615,1019110,2022-05-28 18:04:35,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-W5K8-X6UG-N3V6-EK4Q2,0.0,0.02205
3454897323249032439,1019110,2022-05-28 18:04:35,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-W5K8-X6UG-N3V6-EK4Q2,115140.2,0.0294
613667686673324922,1019067,2022-05-28 15:13:25,Arbitrary Message,S-WDXQ-57KN-8T55-CB3T6,S-W5K8-X6UG-N3V6-EK4Q2,0.0,0.0294
1702272553826547582,1019067,2022-05-28 15:13:25,Ordinary Payment,S-WDXQ-57KN-8T55-CB3T6,S-W5K8-X6UG-N3V6-EK4Q2,1140.10878,0.02205
1806664709046778886,1013726,2022-05-13 19:00:47,Contract Payment,S-W5K8-X6UG-N3V6-EK4Q2,S-WDXQ-57KN-8T55-CB3T6,171700.0,0.0
15730490449078723124,1013726,2022-05-13 19:00:47,Contract Payment,S-W5K8-X6UG-N3V6-EK4Q2,S-LFNU-W5PT-CR3B-57VMB,1275.0,0.0
7889496776268377855,1013726,2022-05-13 19:00:47,Contract Payment,S-W5K8-X6UG-N3V6-EK4Q2,S-BNR6-GMFS-S6CF-8XFGU,425.064105,0.0
2162116438718089773,1013725,2022-05-13 18:57:52,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-W5K8-X6UG-N3V6-EK4Q2,0.2,0.02205
11010580256280317368,1013552,2022-05-13 07:24:08,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-W5K8-X6UG-N3V6-EK4Q2,171700.2,0.0294
15890247270310347353,1013552,2022-05-13 07:24:08,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-W5K8-X6UG-N3V6-EK4Q2,0.0,0.02205
9402296234565252349,1013550,2022-05-13 07:15:39,Ordinary Payment,S-WDXQ-57KN-8T55-CB3T6,S-W5K8-X6UG-N3V6-EK4Q2,1700.12348,0.02205
15682457064135619987,1013550,2022-05-13 07:15:39,Arbitrary Message,S-WDXQ-57KN-8T55-CB3T6,S-W5K8-X6UG-N3V6-EK4Q2,0.0,0.0294
