ID,Height,timestamp,Type,From,To,Amount,Fee
2573416868513415489,780927,2020-08-04 14:12:22,Ordinary Payment,S-HM88-53XX-4U3F-FLB5M,S-4Y3L-HTP3-9HX5-2QU9P,3.2503,0.0441
3818023621813515739,742496,2020-04-19 09:31:26,Ordinary Payment,S-2RD4-6J84-FEQV-FW77G,S-HM88-53XX-4U3F-FLB5M,1.0,0.05145
5893593479650169113,741034,2020-04-15 07:15:55,Ordinary Payment,S-HM88-53XX-4U3F-FLB5M,S-APX3-AMCX-S7M7-H2GQD,8.0,0.0588
15198256353399345165,740502,2020-04-13 20:01:47,Ordinary Payment,S-F2XV-TZ4V-PEJD-APQA3,S-HM88-53XX-4U3F-FLB5M,7.0,0.0441
8143399623245756687,739751,2020-04-11 16:59:34,Ordinary Payment,S-DPQP-A42X-22CA-G42W5,S-HM88-53XX-4U3F-FLB5M,2.0,0.03675
8971620785408614868,737050,2020-04-04 03:27:47,Ordinary Payment,S-HM88-53XX-4U3F-FLB5M,S-RJ6R-U7WY-GES9-2XNJG,33.0,0.0588
1421606196486380030,736011,2020-04-01 06:12:13,Ordinary Payment,S-J6M8-6E4L-CVKJ-BPUU9,S-HM88-53XX-4U3F-FLB5M,10.0,0.0588
2953710152942743861,735154,2020-03-29 20:39:51,Ordinary Payment,S-HM88-53XX-4U3F-FLB5M,S-NRX9-L6TE-DZ5X-G56BL,13.0,0.0441
13514687206569441721,733078,2020-03-24 01:28:19,Ordinary Payment,S-GNNT-GB6A-8LZD-8A9FL,S-HM88-53XX-4U3F-FLB5M,3.0,0.0588
15742376299088535375,731820,2020-03-20 12:56:59,Ordinary Payment,S-7MD2-RLHF-3M4S-AFFBM,S-HM88-53XX-4U3F-FLB5M,31.0,0.05145
4071866159399778486,731527,2020-03-19 16:57:46,Ordinary Payment,S-CTR9-6YGS-CM68-898E3,S-HM88-53XX-4U3F-FLB5M,2.0,0.00735
10766004610722266294,729052,2020-03-12 19:27:50,Ordinary Payment,S-HM88-53XX-4U3F-FLB5M,S-ZLPW-7BJT-3KSC-3DUEU,1.0,0.03675
13784088308054459067,729011,2020-03-12 16:35:25,Ordinary Payment,S-HM88-53XX-4U3F-FLB5M,S-RSKZ-WW29-VJS5-4AQUT,5.0,0.0588
17625643076174936518,728909,2020-03-12 09:43:15,Ordinary Payment,S-YN79-87FE-F8YS-8FKZX,S-HM88-53XX-4U3F-FLB5M,4.0,0.0441
17503837667621874722,728462,2020-03-11 03:25:54,Ordinary Payment,S-HM88-53XX-4U3F-FLB5M,S-DN6A-Z5VZ-29L5-3K9HY,1.0,0.00735
10708708105648243883,728210,2020-03-10 10:41:53,Ordinary Payment,S-HM88-53XX-4U3F-FLB5M,S-UC2K-HBT2-SPUC-9MDE3,5.0,0.0588
13883442717730226190,727980,2020-03-09 19:04:07,Ordinary Payment,S-AVF2-J68K-T8Z8-2RUTA,S-HM88-53XX-4U3F-FLB5M,8.0,0.05145
10638412897581489854,726899,2020-03-06 18:32:13,Ordinary Payment,S-HM88-53XX-4U3F-FLB5M,S-UGA6-U9SX-XQHR-H9FUL,1.0,0.03675
6779200268129225970,726245,2020-03-04 22:35:57,Ordinary Payment,S-HM88-53XX-4U3F-FLB5M,S-DGSL-28QA-R954-FB5WE,9.0,0.05145
7499370248333117046,726146,2020-03-04 15:56:20,Ordinary Payment,S-HM88-53XX-4U3F-FLB5M,S-5V8W-R33R-Y6LQ-2PJNU,2.0,0.0588
16720278341659124937,725506,2020-03-02 21:26:06,Ordinary Payment,S-7LP7-9E7C-U7M5-HD3MQ,S-HM88-53XX-4U3F-FLB5M,12.0,0.0147
15737043255513357253,723779,2020-02-27 00:56:08,Ordinary Payment,S-HM88-53XX-4U3F-FLB5M,S-QWE8-XMSJ-MAQZ-47WMP,1.0,0.05145
4816383660150239793,723459,2020-02-26 03:36:10,Ordinary Payment,S-HM88-53XX-4U3F-FLB5M,S-TPBG-RK24-LTGC-B8HSE,5.0,0.0588
141253486703360129,722995,2020-02-24 20:07:57,Ordinary Payment,S-R6ZN-RJSB-NP5J-6MJ86,S-HM88-53XX-4U3F-FLB5M,1.0,0.05145
2336467861857107241,722208,2020-02-22 15:23:59,Ordinary Payment,S-48VT-6ZKY-3B7X-FH6R4,S-HM88-53XX-4U3F-FLB5M,3.0,0.0147
9982416030973440488,721504,2020-02-20 16:01:18,Ordinary Payment,S-AR6M-KREN-PSDR-BPMQH,S-HM88-53XX-4U3F-FLB5M,2.0,0.0441
1731511073540653479,720289,2020-02-17 06:20:46,Ordinary Payment,S-HM88-53XX-4U3F-FLB5M,S-YLMQ-HS8R-GVA8-A7GLK,1.0,0.0147
18124706311344030179,719060,2020-02-13 20:15:09,Ordinary Payment,S-6U7N-6PNH-HM4Q-B2UWR,S-HM88-53XX-4U3F-FLB5M,1.0,0.0588
17384744148043409766,716000,2020-02-05 06:32:52,Ordinary Payment,S-HM88-53XX-4U3F-FLB5M,S-EVUF-N32A-9ASS-DJ8R6,1.0,0.03675
2504029485110636829,715423,2020-02-03 15:31:39,Ordinary Payment,S-7HAN-9462-NA9R-4XL5V,S-HM88-53XX-4U3F-FLB5M,1.0,0.0294
16350655679024704140,713777,2020-01-30 01:17:03,Ordinary Payment,S-HM88-53XX-4U3F-FLB5M,S-9HE7-X3N6-VY2C-7EGZK,1.0,0.0294
3007686047108584295,712481,2020-01-26 10:38:11,Ordinary Payment,S-HM88-53XX-4U3F-FLB5M,S-FP3T-SWFC-4X5N-65X6D,9.0,0.0441
14132772519146125803,711741,2020-01-24 08:32:58,Ordinary Payment,S-7SVU-E4QQ-6YTP-C6L6T,S-HM88-53XX-4U3F-FLB5M,2.0,0.03675
11900610295194404918,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HM88-53XX-4U3F-FLB5M,10.0,0.08085
