ID,Height,timestamp,Type,From,To,Amount,Fee
16555703213642280855,447100,2018-01-13 20:37:45,Ordinary Payment,S-X2ST-E9SC-E9ZR-4FT9T,S-MVMT-77VM-V9J9-E668Z,198.0,1.0
15602689534793461985,447099,2018-01-13 20:27:28,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-X2ST-E9SC-E9ZR-4FT9T,199.0,1.0
17800366770250488758,440738,2017-12-27 01:33:46,Ordinary Payment,S-X2ST-E9SC-E9ZR-4FT9T,S-MVMT-77VM-V9J9-E668Z,398.0,1.0
9356043792850848270,440735,2017-12-27 01:12:21,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-X2ST-E9SC-E9ZR-4FT9T,399.0,1.0
17595768774504020165,437798,2017-12-18 20:17:01,Ordinary Payment,S-X2ST-E9SC-E9ZR-4FT9T,S-MVMT-77VM-V9J9-E668Z,3998.0,1.0
16688079031133000542,437796,2017-12-18 20:09:44,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-X2ST-E9SC-E9ZR-4FT9T,3999.0,1.0
2788837587103694444,437784,2017-12-18 18:57:43,Ordinary Payment,S-X2ST-E9SC-E9ZR-4FT9T,S-MVMT-77VM-V9J9-E668Z,1498.0,1.0
399065373674662293,437781,2017-12-18 18:53:33,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-X2ST-E9SC-E9ZR-4FT9T,1499.0,1.0
4489684167134366216,437764,2017-12-18 17:52:11,Ordinary Payment,S-X2ST-E9SC-E9ZR-4FT9T,S-MVMT-77VM-V9J9-E668Z,1197.0,1.0
5242665616902802396,437759,2017-12-18 17:39:42,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-X2ST-E9SC-E9ZR-4FT9T,199.0,1.0
8474232310048665297,437759,2017-12-18 17:39:42,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-X2ST-E9SC-E9ZR-4FT9T,999.0,1.0
