ID,Height,timestamp,Type,From,To,Amount,Fee
14506423292882880685,909391,2021-07-27 19:01:42,Ordinary Payment,S-5NFF-4VQK-7RCX-6NLW9,S-HK9D-P74Q-XDEJ-D6PGM,1705.0,0.02205
10155782890767520577,904694,2021-07-14 17:43:38,Remove Commitment,S-5NFF-4VQK-7RCX-6NLW9,,0.0,0.02205
17913409415249451228,903479,2021-07-11 08:39:27,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-5NFF-4VQK-7RCX-6NLW9,3.00838679,0.0147
13685526319013493246,902527,2021-07-08 17:15:32,Add Commitment,S-5NFF-4VQK-7RCX-6NLW9,,0.0,0.0294
12086619083158484908,902200,2021-07-07 19:24:05,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-5NFF-4VQK-7RCX-6NLW9,3.00728627,0.02205
12917908363944675445,900716,2021-07-03 16:33:45,Add Commitment,S-5NFF-4VQK-7RCX-6NLW9,,0.0,0.03675
1943268656362547935,900649,2021-07-03 11:59:59,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-5NFF-4VQK-7RCX-6NLW9,3.06282989,0.02205
2701760152791651511,898727,2021-06-28 03:54:56,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-5NFF-4VQK-7RCX-6NLW9,2.99806895,0.0147
12480452312308499823,897378,2021-06-24 09:55:53,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-5NFF-4VQK-7RCX-6NLW9,3.00457097,0.0147
7976275158880229920,896380,2021-06-21 15:18:43,Add Commitment,S-5NFF-4VQK-7RCX-6NLW9,,0.0,0.00735
5439061193068766825,896363,2021-06-21 14:05:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5NFF-4VQK-7RCX-6NLW9,1690.57446808,2.0
2762349965685569675,893008,2021-06-12 06:20:01,Arbitrary Message,S-5NFF-4VQK-7RCX-6NLW9,S-44F8-ULC9-SYYL-E7N3E,0.0,0.00735
14444369878064570530,893007,2021-06-12 06:16:37,Arbitrary Message,S-5NFF-4VQK-7RCX-6NLW9,S-44F8-ULC9-SYYL-E7N3E,0.0,0.0147
13344671053314975198,892327,2021-06-10 08:58:00,Arbitrary Message,S-5NFF-4VQK-7RCX-6NLW9,S-44F8-ULC9-SYYL-E7N3E,0.0,0.00735
2174444232725667739,891555,2021-06-08 05:28:20,Account Update,S-5NFF-4VQK-7RCX-6NLW9,,0.0,0.00735
17902159981090531621,891538,2021-06-08 04:19:01,Reward Recipient Assignment,S-5NFF-4VQK-7RCX-6NLW9,S-44F8-ULC9-SYYL-E7N3E,0.0,0.02205
13481809449801840946,891260,2021-06-07 09:58:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5NFF-4VQK-7RCX-6NLW9,0.05,0.00735
7088658011455894283,890550,2021-06-05 10:34:07,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-5NFF-4VQK-7RCX-6NLW9,0.0147,0.0441
