ID,Height,timestamp,Type,From,To,Amount,Fee
3011317166280641022,494333,2018-05-26 00:25:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MD6R-PHME-K2CH-HQDWE,24.73760873,1.0
16536883238856086315,493834,2018-05-24 15:01:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MD6R-PHME-K2CH-HQDWE,46.32409094,1.0
7559250422209245215,493333,2018-05-23 05:05:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MD6R-PHME-K2CH-HQDWE,601.58458705,1.0
1280263131160428758,493053,2018-05-22 10:27:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MD6R-PHME-K2CH-HQDWE,33.94365889,1.0
6448583519561212773,492552,2018-05-21 00:33:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MD6R-PHME-K2CH-HQDWE,47.31489962,1.0
4655702651965337027,492058,2018-05-19 15:30:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MD6R-PHME-K2CH-HQDWE,65.48441326,1.0
10932119479835304693,491561,2018-05-18 06:09:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MD6R-PHME-K2CH-HQDWE,43.63715401,1.0
7631452370387235407,491043,2018-05-16 19:38:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MD6R-PHME-K2CH-HQDWE,43.85770216,1.0
479799378159559046,490529,2018-05-15 08:32:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MD6R-PHME-K2CH-HQDWE,88.07819891,1.0
16390799414446405552,490014,2018-05-13 22:20:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MD6R-PHME-K2CH-HQDWE,725.8746253,1.0
12218232735457435128,489717,2018-05-13 02:34:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MD6R-PHME-K2CH-HQDWE,70.15735981,1.0
3023446699825586424,489218,2018-05-11 16:30:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MD6R-PHME-K2CH-HQDWE,45.44957084,1.0
5369794307086392201,488724,2018-05-10 07:48:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MD6R-PHME-K2CH-HQDWE,111.17296896,1.0
2250697345655509846,488228,2018-05-08 22:03:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MD6R-PHME-K2CH-HQDWE,53.88696914,1.0
15128658104480660087,487735,2018-05-07 12:35:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MD6R-PHME-K2CH-HQDWE,41.19542611,1.0
10314238655544082027,487673,2018-05-07 08:39:17,Ordinary Payment,S-MD6R-PHME-K2CH-HQDWE,S-VSU6-4DT6-7TEQ-CFFM8,6800.0,1.0
16500305609051787705,487647,2018-05-07 07:09:03,Ordinary Payment,S-MD6R-PHME-K2CH-HQDWE,S-VSU6-4DT6-7TEQ-CFFM8,232.0,1.0
11234137532492263495,487236,2018-05-06 03:40:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MD6R-PHME-K2CH-HQDWE,54.79181121,1.0
5831506839550676181,486743,2018-05-04 17:58:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MD6R-PHME-K2CH-HQDWE,629.88330998,1.0
10434072090818627386,486441,2018-05-03 21:54:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MD6R-PHME-K2CH-HQDWE,61.19697606,1.0
18352797063157797005,485927,2018-05-02 11:21:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MD6R-PHME-K2CH-HQDWE,29.53552955,1.0
13750872722663111785,485426,2018-05-01 01:37:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MD6R-PHME-K2CH-HQDWE,63.92444969,1.0
13575547047504314211,484911,2018-04-29 15:19:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MD6R-PHME-K2CH-HQDWE,895.1818561,1.0
7435405021797690511,484707,2018-04-29 01:38:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MD6R-PHME-K2CH-HQDWE,270.3855718,1.0
16847729610555977073,484204,2018-04-27 15:48:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MD6R-PHME-K2CH-HQDWE,24.87416263,1.0
13485950155260933863,483710,2018-04-26 06:26:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MD6R-PHME-K2CH-HQDWE,86.69291817,1.0
9163922453381982726,483216,2018-04-24 21:14:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MD6R-PHME-K2CH-HQDWE,61.7360694,1.0
3218518328441254047,482718,2018-04-23 12:00:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MD6R-PHME-K2CH-HQDWE,39.93391411,1.0
12922406954651591314,482222,2018-04-22 02:50:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MD6R-PHME-K2CH-HQDWE,35.4091688,1.0
812936784876681509,481721,2018-04-20 17:13:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MD6R-PHME-K2CH-HQDWE,84.17258527,1.0
8623586739978367595,481210,2018-04-19 06:48:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MD6R-PHME-K2CH-HQDWE,56.16961034,1.0
4916552507494900327,480718,2018-04-17 21:29:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MD6R-PHME-K2CH-HQDWE,84.90904546,1.0
16814887915183098388,480217,2018-04-16 12:01:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MD6R-PHME-K2CH-HQDWE,38.30477055,1.0
4151049047725440858,479709,2018-04-15 01:48:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MD6R-PHME-K2CH-HQDWE,82.63954262,1.0
7050749822862825842,479216,2018-04-13 16:29:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MD6R-PHME-K2CH-HQDWE,663.3175012,1.0
16598621006554145351,478892,2018-04-12 18:30:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MD6R-PHME-K2CH-HQDWE,69.64510294,1.0
2069840087994693495,478397,2018-04-11 09:57:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MD6R-PHME-K2CH-HQDWE,60.1774855,1.0
18301637738191962583,477888,2018-04-09 23:53:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MD6R-PHME-K2CH-HQDWE,31.75232446,1.0
17934676873143451250,477391,2018-04-08 13:56:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MD6R-PHME-K2CH-HQDWE,61.99855083,1.0
10753243590587134548,476896,2018-04-07 04:47:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MD6R-PHME-K2CH-HQDWE,50.69638294,1.0
6901234012275548507,476401,2018-04-05 19:28:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MD6R-PHME-K2CH-HQDWE,51.25035972,1.0
11434460412344306045,475880,2018-04-04 08:31:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MD6R-PHME-K2CH-HQDWE,821.99207765,1.0
17825591112626789017,475487,2018-04-03 06:17:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MD6R-PHME-K2CH-HQDWE,100.89412078,1.0
9514418246192377517,474989,2018-04-01 21:07:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MD6R-PHME-K2CH-HQDWE,60.83960111,1.0
7214108809132193627,474490,2018-03-31 11:23:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MD6R-PHME-K2CH-HQDWE,82.9316405,1.0
50945493220700883,473997,2018-03-30 02:09:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MD6R-PHME-K2CH-HQDWE,839.38390895,1.0
3271606503692075810,473901,2018-03-29 19:31:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MD6R-PHME-K2CH-HQDWE,63.48011235,1.0
4063982001994614248,473406,2018-03-28 10:38:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MD6R-PHME-K2CH-HQDWE,159.42168095,1.0
6336528947201465877,472907,2018-03-27 01:02:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MD6R-PHME-K2CH-HQDWE,71.7183743,1.0
8372876075490928099,472389,2018-03-25 14:13:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MD6R-PHME-K2CH-HQDWE,108.43042477,1.0
7994752038803248642,471872,2018-03-24 03:24:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MD6R-PHME-K2CH-HQDWE,36.00327915,1.0
17183363351000194829,471356,2018-03-22 17:18:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MD6R-PHME-K2CH-HQDWE,72.99340309,1.0
8046118420609348566,470838,2018-03-21 06:09:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MD6R-PHME-K2CH-HQDWE,76.97040019,1.0
603905963596705934,470345,2018-03-19 20:52:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MD6R-PHME-K2CH-HQDWE,57.32728799,1.0
6279365279030846261,469844,2018-03-18 10:51:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MD6R-PHME-K2CH-HQDWE,81.98677741,1.0
13626063951356998994,469343,2018-03-17 01:26:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MD6R-PHME-K2CH-HQDWE,39.65435307,1.0
16370577747033954489,468837,2018-03-15 15:45:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MD6R-PHME-K2CH-HQDWE,65.81785958,1.0
7496058235785121541,468344,2018-03-14 06:24:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MD6R-PHME-K2CH-HQDWE,62.43901189,1.0
2860056134320203415,467840,2018-03-12 20:43:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MD6R-PHME-K2CH-HQDWE,60.23091765,1.0
15742953229418236655,467341,2018-03-11 11:16:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MD6R-PHME-K2CH-HQDWE,63.14919044,1.0
16431130622836962194,466844,2018-03-10 01:44:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MD6R-PHME-K2CH-HQDWE,89.4776802,1.0
15524659727090622569,466349,2018-03-08 16:34:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MD6R-PHME-K2CH-HQDWE,41.01308013,1.0
18167331428458287095,465836,2018-03-07 05:46:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MD6R-PHME-K2CH-HQDWE,35.31089276,1.0
16054468586973129945,465336,2018-03-05 20:11:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MD6R-PHME-K2CH-HQDWE,37.53287992,1.0
4545225105457964995,464840,2018-03-04 10:45:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MD6R-PHME-K2CH-HQDWE,126.28869801,1.0
18295687336038352135,464343,2018-03-03 01:47:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MD6R-PHME-K2CH-HQDWE,26.84306051,1.0
5977154350248660335,464132,2018-03-02 11:46:23,Ordinary Payment,S-MD6R-PHME-K2CH-HQDWE,S-6KY2-HGLE-KGNF-8N667,2000.0,1.0
15151525531709290295,463844,2018-03-01 16:15:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MD6R-PHME-K2CH-HQDWE,79.70928428,1.0
2698102866777303463,463343,2018-02-28 06:45:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MD6R-PHME-K2CH-HQDWE,521.15280745,1.0
5835951196593669097,463224,2018-02-27 22:40:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MD6R-PHME-K2CH-HQDWE,985.51327597,1.0
8099727357741794530,462790,2018-02-26 17:13:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MD6R-PHME-K2CH-HQDWE,97.68879407,1.0
8414586075400602192,462291,2018-02-25 07:32:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MD6R-PHME-K2CH-HQDWE,47.53439811,1.0
18335265675714212560,461790,2018-02-23 22:15:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MD6R-PHME-K2CH-HQDWE,70.22620313,1.0
11911463530030629826,461284,2018-02-22 12:27:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MD6R-PHME-K2CH-HQDWE,35.01103719,1.0
11418903638524021584,460791,2018-02-21 03:01:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MD6R-PHME-K2CH-HQDWE,62.31861517,1.0
1625600012671136674,460287,2018-02-19 17:46:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MD6R-PHME-K2CH-HQDWE,139.03900206,1.0
4693668763832759418,460191,2018-02-19 11:03:40,Ordinary Payment,S-MD6R-PHME-K2CH-HQDWE,S-6KY2-HGLE-KGNF-8N667,4500.0,1.0
7975754611653184037,459787,2018-02-18 08:00:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MD6R-PHME-K2CH-HQDWE,211.53478152,1.0
4867301744497592705,459293,2018-02-16 23:02:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MD6R-PHME-K2CH-HQDWE,985.85407475,1.0
10405520691699990190,458934,2018-02-15 22:47:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MD6R-PHME-K2CH-HQDWE,120.06657336,1.0
8745115219408143950,458421,2018-02-14 12:13:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MD6R-PHME-K2CH-HQDWE,101.0734728,1.0
11217389910449962044,457931,2018-02-13 03:39:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MD6R-PHME-K2CH-HQDWE,124.08082201,1.0
788042829790839595,457433,2018-02-11 18:04:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MD6R-PHME-K2CH-HQDWE,122.98165069,1.0
9331419612450777766,456937,2018-02-10 09:01:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MD6R-PHME-K2CH-HQDWE,1039.74645883,1.0
17815940058374560321,456576,2018-02-09 08:59:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MD6R-PHME-K2CH-HQDWE,192.4995938,1.0
16156113446685436108,456058,2018-02-07 22:08:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MD6R-PHME-K2CH-HQDWE,91.55586745,1.0
11797724201456234746,455557,2018-02-06 12:24:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MD6R-PHME-K2CH-HQDWE,68.44727274,1.0
3724287371814528125,455054,2018-02-05 02:32:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MD6R-PHME-K2CH-HQDWE,94.01651196,1.0
9486964241421617200,454562,2018-02-03 17:23:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MD6R-PHME-K2CH-HQDWE,451.56950197,1.0
14770889677809231646,454068,2018-02-02 08:35:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MD6R-PHME-K2CH-HQDWE,113.72804425,1.0
11394934899463538666,453573,2018-01-31 23:12:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MD6R-PHME-K2CH-HQDWE,55.55878261,1.0
11021698491153372932,453080,2018-01-30 13:58:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MD6R-PHME-K2CH-HQDWE,588.35853206,1.0
4970718107987537283,452723,2018-01-29 14:03:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MD6R-PHME-K2CH-HQDWE,72.04521516,1.0
3069860880603348388,452226,2018-01-28 04:40:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MD6R-PHME-K2CH-HQDWE,74.83919357,1.0
17440536583914179654,451732,2018-01-26 19:13:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MD6R-PHME-K2CH-HQDWE,35.90943002,1.0
16346524439714579786,451237,2018-01-25 10:15:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MD6R-PHME-K2CH-HQDWE,38.06176453,1.0
10987023173873209972,450746,2018-01-24 01:15:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MD6R-PHME-K2CH-HQDWE,41.81141043,1.0
11967386908129113579,450252,2018-01-22 16:21:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MD6R-PHME-K2CH-HQDWE,61.51197131,1.0
2301439822764551524,449753,2018-01-21 06:41:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MD6R-PHME-K2CH-HQDWE,92.49155229,1.0
4617123046185479955,449259,2018-01-19 21:20:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MD6R-PHME-K2CH-HQDWE,14.19336908,1.0
771035396488625834,448751,2018-01-18 11:03:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MD6R-PHME-K2CH-HQDWE,8.90344556,1.0
1941494292163043955,448738,2018-01-18 10:18:06,Reward Recipient Assignment,S-MD6R-PHME-K2CH-HQDWE,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13785675401507989371,448332,2018-01-17 07:42:24,Reward Recipient Assignment,S-MD6R-PHME-K2CH-HQDWE,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4194892149939862889,448260,2018-01-17 02:41:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MD6R-PHME-K2CH-HQDWE,14.96648177,1.0
16337791163125148922,447763,2018-01-15 17:13:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MD6R-PHME-K2CH-HQDWE,3.12245983,1.0
4687603176787169242,447666,2018-01-15 11:03:10,Account Update,S-MD6R-PHME-K2CH-HQDWE,,0.0,1.0
226109824982013573,447664,2018-01-15 10:58:34,Ordinary Payment,S-UK2Y-USQW-426U-H5LTX,S-MD6R-PHME-K2CH-HQDWE,10.0,1.0
8231677410766232551,447153,2018-01-14 00:13:51,Reward Recipient Assignment,S-MD6R-PHME-K2CH-HQDWE,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13015837449125045021,443066,2018-01-02 13:43:16,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-MD6R-PHME-K2CH-HQDWE,1.0,1.0
