ID,Height,timestamp,Type,From,To,Amount,Fee
15692779181980870692,692487,2019-12-01 12:08:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L2TF-4VJN-W6Z2-2Z222,13.45343969,0.00735
2433976893624833376,680340,2019-10-28 12:01:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L2TF-4VJN-W6Z2-2Z222,51.95158521,0.00735
7647627070582271944,672129,2019-10-05 12:09:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L2TF-4VJN-W6Z2-2Z222,54.3864334,0.00735
11140617816751052278,668543,2019-09-25 12:02:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-L2TF-4VJN-W6Z2-2Z222,0.0,0.08085
591379305319112634,668543,2019-09-25 12:02:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-L2TF-4VJN-W6Z2-2Z222,0.0,0.0882
8817962446539227967,668543,2019-09-25 12:02:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L2TF-4VJN-W6Z2-2Z222,51.84150727,0.00735
4373405535582046398,665322,2019-09-16 12:05:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L2TF-4VJN-W6Z2-2Z222,51.562966,0.00735
15054089202598067048,661588,2019-09-06 00:38:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L2TF-4VJN-W6Z2-2Z222,50.315602,0.00735
16833396669979587380,651064,2019-08-07 14:19:11,Reward Recipient Assignment,S-L2TF-4VJN-W6Z2-2Z222,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
227585430279107446,651061,2019-08-07 14:07:07,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L2TF-4VJN-W6Z2-2Z222,0.02205,0.02205
