ID,Height,timestamp,Type,From,To,Amount,Fee
13910272193835374164,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RWQN-XRZB-RWWL-69939,1e-08,1.05105
8387791631870397453,634040,2019-06-20 23:29:04,Ordinary Payment,S-RWQN-XRZB-RWWL-69939,S-HK9D-P74Q-XDEJ-D6PGM,4870.0,0.1
18373887956389919027,542127,2018-10-06 18:24:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RWQN-XRZB-RWWL-69939,4880.58726351,2.0
15296946218585405026,531487,2018-09-06 23:53:45,Ordinary Payment,S-RWQN-XRZB-RWWL-69939,S-HK9D-P74Q-XDEJ-D6PGM,4420.0,0.03675
8949212375598894735,528186,2018-08-28 18:27:52,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RWQN-XRZB-RWWL-69939,4428.0,2.0
6468650435178248457,520364,2018-08-06 21:13:37,Ordinary Payment,S-RWQN-XRZB-RWWL-69939,S-HK9D-P74Q-XDEJ-D6PGM,4495.0,1.0
5729439454205046569,513855,2018-07-19 15:38:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RWQN-XRZB-RWWL-69939,4498.0,2.0
8727869839725938806,513129,2018-07-17 15:01:13,Ordinary Payment,S-RWQN-XRZB-RWWL-69939,S-HK9D-P74Q-XDEJ-D6PGM,4597.0,1.0
13866003966584843620,401243,2017-09-07 14:38:52,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RWQN-XRZB-RWWL-69939,4598.0,2.0
5957949605706272808,401243,2017-09-07 14:38:52,Account Update,S-RWQN-XRZB-RWWL-69939,,0.0,1.0
1784693014464878810,401240,2017-09-07 14:27:22,Ordinary Payment,S-QLM5-A4EZ-XLRJ-2H935,S-RWQN-XRZB-RWWL-69939,1.0,1.0
