ID,Height,timestamp,Type,From,To,Amount,Fee
16979769115562804185,1259919,2024-03-28 02:56:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.7,0.188
559222440796731838,1259883,2024-03-28 00:37:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.25,0.497
17932735383251311831,1259827,2024-03-27 20:50:25,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.188
17305916886419526857,1259570,2024-03-27 03:34:21,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.489
13189891339851490136,1259456,2024-03-26 19:54:08,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.172
11181499864241957816,1258836,2024-03-25 02:43:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.172
15868602438002485654,1258515,2024-03-24 05:21:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D32Q-DSGB-2CVL-A33TY,30.08601538,0.02
480481426860777906,1258511,2024-03-24 05:03:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.2,0.485
255012630305489060,1257787,2024-03-22 04:43:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D32Q-DSGB-2CVL-A33TY,30.08138213,0.02
11101159628853862925,1257320,2024-03-20 21:32:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.201
10306859884729563978,1257070,2024-03-20 04:52:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D32Q-DSGB-2CVL-A33TY,30.03150503,0.02
15992861987323080043,1256319,2024-03-18 02:50:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D32Q-DSGB-2CVL-A33TY,30.14170962,0.02
11794472149207835387,1255565,2024-03-16 00:28:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D32Q-DSGB-2CVL-A33TY,30.15518628,0.02
5443336012613389618,1254878,2024-03-14 02:42:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D32Q-DSGB-2CVL-A33TY,30.13658767,0.02
13108215943471962041,1254206,2024-03-12 05:47:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D32Q-DSGB-2CVL-A33TY,30.03764106,0.02
13282820613804434759,1253508,2024-03-10 07:06:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D32Q-DSGB-2CVL-A33TY,30.12657002,0.02
2836609589396275036,1252826,2024-03-08 09:41:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D32Q-DSGB-2CVL-A33TY,30.33656707,0.02
10949186862555622954,1252105,2024-03-06 09:47:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D32Q-DSGB-2CVL-A33TY,30.13086097,0.02
16036520972382293737,1251371,2024-03-04 08:41:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D32Q-DSGB-2CVL-A33TY,30.01228354,0.02
9958929818532546716,1250645,2024-03-02 08:18:49,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.188
7268562348851390728,1250641,2024-03-02 08:06:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D32Q-DSGB-2CVL-A33TY,30.41282915,0.02
4849861516213636916,1247051,2024-02-21 08:43:13,Add Commitment,S-D32Q-DSGB-2CVL-A33TY,,0.0,0.01
4554418839076288493,1246146,2024-02-18 20:21:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D32Q-DSGB-2CVL-A33TY,30.03319822,0.02
17064715723331062610,1245445,2024-02-16 21:31:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D32Q-DSGB-2CVL-A33TY,30.11638636,0.02
10511968087913846582,1244791,2024-02-15 01:55:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D32Q-DSGB-2CVL-A33TY,30.05461046,0.02
1810454968749886891,1243995,2024-02-12 20:40:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D32Q-DSGB-2CVL-A33TY,30.11116255,0.02
11457267360131242400,1243601,2024-02-11 18:28:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.262
5997961530486386053,1243601,2024-02-11 18:28:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.478
2775133799730408849,1243334,2024-02-11 00:37:35,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.263
9101413107310339922,1243333,2024-02-11 00:34:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.137
11032432029631538637,1243146,2024-02-10 12:13:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D32Q-DSGB-2CVL-A33TY,30.07398627,0.02
15970339615162861907,1242972,2024-02-10 00:34:14,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.12,0.137
16316361295787323664,1242317,2024-02-08 04:49:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D32Q-DSGB-2CVL-A33TY,30.10059425,0.02
7585944414498465835,1241578,2024-02-06 03:36:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D32Q-DSGB-2CVL-A33TY,30.03345835,0.02
6312827828415345132,1241168,2024-02-05 00:12:46,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.263
6773840874524377436,1240811,2024-02-04 00:24:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D32Q-DSGB-2CVL-A33TY,30.03492326,0.02
3663475124259789323,1240416,2024-02-02 21:59:52,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.173
11811022174845022576,1240075,2024-02-01 23:23:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D32Q-DSGB-2CVL-A33TY,30.13139841,0.02
7361560640445161957,1239375,2024-01-31 00:30:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D32Q-DSGB-2CVL-A33TY,30.03698944,0.02
8591971167176660561,1238564,2024-01-28 18:28:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D32Q-DSGB-2CVL-A33TY,30.04705282,0.02
12733076701718201492,1238310,2024-01-28 01:31:04,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,12.0,0.263
11368434975878078581,1238234,2024-01-27 20:22:58,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.18
6859631811297368738,1237826,2024-01-26 17:13:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D32Q-DSGB-2CVL-A33TY,30.12682156,0.02
14230827682843056925,1236994,2024-01-24 09:35:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D32Q-DSGB-2CVL-A33TY,30.06900505,0.02
13777469467460737793,1236167,2024-01-22 02:38:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D32Q-DSGB-2CVL-A33TY,30.08221012,0.02
7563359081441745793,1236097,2024-01-21 21:53:40,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.263
14697068140130519540,1236078,2024-01-21 20:44:16,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.478
11071295601279940,1235453,2024-01-20 03:08:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D32Q-DSGB-2CVL-A33TY,30.12770453,0.02
12005168180794075802,1234683,2024-01-17 23:42:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D32Q-DSGB-2CVL-A33TY,30.16162091,0.02
3886870150914388099,1234243,2024-01-16 18:15:48,Add Commitment,S-D32Q-DSGB-2CVL-A33TY,,0.0,0.01
1895310313787257887,1233972,2024-01-16 00:15:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D32Q-DSGB-2CVL-A33TY,30.05514795,0.02
7039741296552665811,1233296,2024-01-14 03:11:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D32Q-DSGB-2CVL-A33TY,30.07266771,0.02
5690333882428880325,1233087,2024-01-13 13:24:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.138
17226885874185393219,1232674,2024-01-12 09:33:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D32Q-DSGB-2CVL-A33TY,30.12072062,0.02
16882206366084330780,1232123,2024-01-10 20:59:38,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.171
13728374339349596717,1231399,2024-01-08 20:36:49,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.171
6712806262392306815,1230382,2024-01-06 00:51:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.171
15062885558875392719,1229969,2024-01-04 21:10:35,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.138
6398302928052006698,1229968,2024-01-04 21:06:38,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.171
4937012104175932194,1229838,2024-01-04 12:27:00,Add Commitment,S-D32Q-DSGB-2CVL-A33TY,,0.0,0.01
14694551767547397742,1229627,2024-01-03 22:32:50,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.188
13190473746787645477,1226108,2023-12-25 03:27:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D32Q-DSGB-2CVL-A33TY,30.08983125,0.02
15561822346633035475,1225214,2023-12-22 15:45:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D32Q-DSGB-2CVL-A33TY,30.07783412,0.02
3685229100175043863,1224402,2023-12-20 09:54:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D32Q-DSGB-2CVL-A33TY,30.11312212,0.02
5123287795823928519,1223581,2023-12-18 03:01:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D32Q-DSGB-2CVL-A33TY,30.07066252,0.02
3990773448673931160,1222756,2023-12-15 19:59:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D32Q-DSGB-2CVL-A33TY,30.13976156,0.02
10377226025492757538,1222510,2023-12-15 03:39:27,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.139
4466188032586714275,1222510,2023-12-15 03:39:27,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.467
4238045790746077815,1221896,2023-12-13 10:37:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D32Q-DSGB-2CVL-A33TY,30.13298316,0.02
1872373355961461393,1221503,2023-12-12 08:28:57,Add Commitment,S-D32Q-DSGB-2CVL-A33TY,,0.0,0.01
141384115106469239,1216151,2023-11-27 11:27:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D32Q-DSGB-2CVL-A33TY,30.03949869,0.02
6078944735163579935,1215344,2023-11-25 05:37:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D32Q-DSGB-2CVL-A33TY,29.99489302,0.02
3522575991955867284,1215204,2023-11-24 20:16:24,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.467
3694778149793673396,1215204,2023-11-24 20:16:24,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,24.0,0.264
7165127956134258075,1215204,2023-11-24 20:16:24,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.139
8595600952161429446,1214569,2023-11-23 01:54:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D32Q-DSGB-2CVL-A33TY,30.10264541,0.02
4524017371872809118,1213766,2023-11-20 20:25:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D32Q-DSGB-2CVL-A33TY,30.12553907,0.02
10790274254109537491,1213287,2023-11-19 12:26:08,Add Commitment,S-D32Q-DSGB-2CVL-A33TY,,0.0,0.01
12637523292288069269,1212942,2023-11-18 13:41:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D32Q-DSGB-2CVL-A33TY,30.1963282,0.02
14762281226847606793,1212264,2023-11-16 16:03:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D32Q-DSGB-2CVL-A33TY,30.02320406,0.02
10670805729372961836,1211434,2023-11-14 08:36:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D32Q-DSGB-2CVL-A33TY,30.06844268,0.02
14538058843727527369,1210540,2023-11-11 20:51:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D32Q-DSGB-2CVL-A33TY,30.06298583,0.02
1216331060310529197,1210177,2023-11-10 20:49:28,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,50.0,0.264
46330745528334800,1210176,2023-11-10 20:45:38,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.139
17795343206856383547,1210175,2023-11-10 20:41:06,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,8.0,0.467
13716368021239661359,1209696,2023-11-09 12:38:55,Add Commitment,S-D32Q-DSGB-2CVL-A33TY,,0.0,0.01
2270968919392874504,1209685,2023-11-09 11:51:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D32Q-DSGB-2CVL-A33TY,30.10925644,0.02
4582590329240122520,1208840,2023-11-07 03:37:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D32Q-DSGB-2CVL-A33TY,30.06452488,0.02
8269701554968894074,1208009,2023-11-04 20:10:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D32Q-DSGB-2CVL-A33TY,30.0959461,0.02
15189481129537524943,1207036,2023-11-02 03:15:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D32Q-DSGB-2CVL-A33TY,30.06642392,0.02
3296844482947757035,1206179,2023-10-30 17:56:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D32Q-DSGB-2CVL-A33TY,30.12226849,0.02
15962268110796881335,1205292,2023-10-28 06:53:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D32Q-DSGB-2CVL-A33TY,30.01660797,0.02
3133775634236918037,1204370,2023-10-25 17:23:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D32Q-DSGB-2CVL-A33TY,29.99341084,0.02
5981099577343800674,1203494,2023-10-23 06:59:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D32Q-DSGB-2CVL-A33TY,30.01123427,0.02
14132852598909260486,1202391,2023-10-20 05:17:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D32Q-DSGB-2CVL-A33TY,30.04560699,0.02
9866468187060850307,1201451,2023-10-17 14:31:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D32Q-DSGB-2CVL-A33TY,30.00729791,0.02
2873058603951584391,1200531,2023-10-15 01:06:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D32Q-DSGB-2CVL-A33TY,30.14698628,0.02
1489991856383056404,1199593,2023-10-12 10:25:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D32Q-DSGB-2CVL-A33TY,30.01417544,0.02
8548317583043985027,1194634,2023-09-28 15:57:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D32Q-DSGB-2CVL-A33TY,30.00447898,0.02
10263338222728710806,1193818,2023-09-26 09:20:46,Add Commitment,S-D32Q-DSGB-2CVL-A33TY,,0.0,0.01
1991862454867220710,1193723,2023-09-26 03:02:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D32Q-DSGB-2CVL-A33TY,30.0846613,0.02
9004918126129795984,1192732,2023-09-23 08:58:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D32Q-DSGB-2CVL-A33TY,30.01102178,0.02
17677646275131895347,1191792,2023-09-20 18:11:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D32Q-DSGB-2CVL-A33TY,29.99574243,0.02
3693076132403235216,1191619,2023-09-20 06:42:32,Add Commitment,S-D32Q-DSGB-2CVL-A33TY,,0.0,0.01
7914737539226217342,1190882,2023-09-18 05:40:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D32Q-DSGB-2CVL-A33TY,30.25688995,0.02
2823958082481766734,1190458,2023-09-17 01:18:12,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.14
8547483577723832469,1190353,2023-09-16 18:23:59,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.14
8415435391146134506,1189976,2023-09-15 17:11:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D32Q-DSGB-2CVL-A33TY,30.10957711,0.02
12813162192634812756,1189727,2023-09-15 00:29:21,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.14
8304020073307170183,1189193,2023-09-13 13:07:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D32Q-DSGB-2CVL-A33TY,30.08188963,0.02
7755758867939991234,1188962,2023-09-12 21:44:48,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.174
11946794378437202851,1188775,2023-09-12 09:17:55,Add Commitment,S-D32Q-DSGB-2CVL-A33TY,,0.0,0.01
761134967149177668,1188653,2023-09-12 01:09:32,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.3,0.14
7813297853766926464,1188653,2023-09-12 01:09:32,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.174
9359946023052649707,1188322,2023-09-11 02:58:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D32Q-DSGB-2CVL-A33TY,30.08410249,0.02
14570550774757170706,1187988,2023-09-10 04:30:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.174
366483373883948101,1187431,2023-09-08 15:30:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D32Q-DSGB-2CVL-A33TY,30.16039132,0.02
2288461590553880329,1187198,2023-09-07 23:59:52,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.5,0.14
14598524198746955665,1187119,2023-09-07 18:41:45,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.174
8545364544396117677,1186785,2023-09-06 20:20:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.468
14944639589396028631,1186546,2023-09-06 04:22:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D32Q-DSGB-2CVL-A33TY,30.14096742,0.02
18405363272031476257,1186477,2023-09-05 23:45:04,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.174
7881149506396897877,1186119,2023-09-04 23:57:37,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.5,0.174
13477600199217539354,1186000,2023-09-04 16:01:53,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.174
5722499276483559842,1185922,2023-09-04 10:50:23,Add Commitment,S-D32Q-DSGB-2CVL-A33TY,,0.0,0.01
13848477662781904067,1185684,2023-09-03 18:52:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D32Q-DSGB-2CVL-A33TY,30.1648358,0.02
8395458979853923543,1185388,2023-09-02 22:57:10,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.174
7396935263393605413,1185387,2023-09-02 22:52:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.2,0.139
5613757964150221931,1185266,2023-09-02 14:56:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.174
12354605612402070356,1185007,2023-09-01 21:36:07,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.174
13441393603866510355,1184673,2023-08-31 23:23:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D32Q-DSGB-2CVL-A33TY,30.13823885,0.02
2430217264967079934,1183626,2023-08-29 01:37:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.2,0.139
2132776108347224184,1183524,2023-08-28 18:50:33,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.174
227852401265816060,1180960,2023-08-21 15:50:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D32Q-DSGB-2CVL-A33TY,30.16508074,0.02
12502106515048880830,1180411,2023-08-20 03:15:19,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.19
14156361723533893691,1180081,2023-08-19 05:10:43,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.132
11967839520411256446,1179779,2023-08-18 09:06:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D32Q-DSGB-2CVL-A33TY,30.16502,0.02
1832771704398643163,1179365,2023-08-17 05:24:26,Add Commitment,S-D32Q-DSGB-2CVL-A33TY,,0.0,0.01
12871962278272482898,1179223,2023-08-16 19:44:56,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.469
9449581256860561670,1178972,2023-08-16 03:11:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D32Q-DSGB-2CVL-A33TY,30.18821455,0.02
16239592768601800001,1178599,2023-08-15 02:27:23,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.174
12533161413878358435,1178143,2023-08-13 19:50:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D32Q-DSGB-2CVL-A33TY,30.05689988,0.02
3296468886018343713,1177304,2023-08-11 11:50:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D32Q-DSGB-2CVL-A33TY,30.1694799,0.02
4722012727817593373,1176541,2023-08-09 09:12:40,Reward Recipient Assignment,S-D32Q-DSGB-2CVL-A33TY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
10037427787904151115,1175642,2023-08-06 21:04:54,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.466
10881217015985295207,1175642,2023-08-06 21:04:54,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.173
12099088029145713882,1175272,2023-08-05 20:19:26,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.5,0.173
9565043706241070447,1175025,2023-08-05 03:51:19,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.173
5714328719795984714,1174129,2023-08-02 15:51:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D32Q-DSGB-2CVL-A33TY,1.5114238,0.07
14107326127804276039,1174071,2023-08-02 12:04:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D32Q-DSGB-2CVL-A33TY,11.82996205,0.07
11886396927223374028,1173997,2023-08-02 07:08:47,Add Commitment,S-D32Q-DSGB-2CVL-A33TY,,0.0,0.01
8760204732880116424,1173567,2023-08-01 02:29:49,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.465
3325042836922072222,1173351,2023-07-31 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D32Q-DSGB-2CVL-A33TY,10.42641483,0.06
13568718455418878637,1172990,2023-07-30 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D32Q-DSGB-2CVL-A33TY,19.87899826,0.07
8581535821699130820,1172630,2023-07-29 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D32Q-DSGB-2CVL-A33TY,25.64178776,0.07
5430120224834106333,1171910,2023-07-27 12:02:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D32Q-DSGB-2CVL-A33TY,10.84800503,0.06
7580059901336369321,1171550,2023-07-26 12:03:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D32Q-DSGB-2CVL-A33TY,14.37693191,0.07
18079348982428421648,1171193,2023-07-25 12:03:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D32Q-DSGB-2CVL-A33TY,21.53915778,0.07
14216428248533705229,1170469,2023-07-23 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D32Q-DSGB-2CVL-A33TY,21.89964172,0.07
10098686267144163509,1170380,2023-07-23 05:50:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,9.0,0.265
4878415598016363612,1170380,2023-07-23 05:50:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.454
8590928856967448703,1170378,2023-07-23 05:41:23,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.174
13063491560287663342,1170372,2023-07-23 05:22:13,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.264
1305285794803086998,1169754,2023-07-21 12:05:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D32Q-DSGB-2CVL-A33TY,11.9875007,0.07
13473244357417804259,1169390,2023-07-20 12:04:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D32Q-DSGB-2CVL-A33TY,19.21659504,0.07
15465858351340749592,1169061,2023-07-19 13:58:34,Add Commitment,S-D32Q-DSGB-2CVL-A33TY,,0.0,0.01
12178728532608461211,1168674,2023-07-18 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D32Q-DSGB-2CVL-A33TY,13.94371018,0.07
17502636209961219665,1168312,2023-07-17 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D32Q-DSGB-2CVL-A33TY,14.159456,0.07
15302011020574967911,1167954,2023-07-16 12:02:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D32Q-DSGB-2CVL-A33TY,14.13788495,0.04
5424587198632669250,1167590,2023-07-15 12:01:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D32Q-DSGB-2CVL-A33TY,16.85404679,0.07
3848388005600097101,1167232,2023-07-14 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D32Q-DSGB-2CVL-A33TY,11.89810648,0.07
5541863869854069255,1166875,2023-07-13 12:02:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D32Q-DSGB-2CVL-A33TY,10.36820208,0.07
5591762052572889750,1166516,2023-07-12 12:04:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D32Q-DSGB-2CVL-A33TY,19.29959273,0.07
8232919643914173987,1165799,2023-07-10 12:01:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D32Q-DSGB-2CVL-A33TY,10.74662531,0.07
583345514730776282,1165721,2023-07-10 06:44:57,Add Commitment,S-D32Q-DSGB-2CVL-A33TY,,0.0,0.01
8128336872752215641,1165439,2023-07-09 12:04:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D32Q-DSGB-2CVL-A33TY,7.51260881,0.06
15291932780073472955,1165079,2023-07-08 12:02:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D32Q-DSGB-2CVL-A33TY,10.12793892,0.07
