ID,Height,timestamp,Type,From,To,Amount,Fee
2872372727408859234,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LHUU-NRDL-Z8FB-2GQ2T,1e-08,0.5439
15321043037728955772,447434,2018-01-14 19:18:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-LHUU-NRDL-Z8FB-2GQ2T,1e-07,1.0
15467643182654863569,345142,2017-04-03 08:00:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LHUU-NRDL-Z8FB-2GQ2T,2.0,1.0001
12482933258018749383,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LHUU-NRDL-Z8FB-2GQ2T,1.0,1.0
6595617398594075401,334993,2017-03-05 22:54:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LHUU-NRDL-Z8FB-2GQ2T,1.0,3.0
8530394231895332794,334858,2017-03-05 12:53:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LHUU-NRDL-Z8FB-2GQ2T,2.0,2.0
2369375197960214076,334678,2017-03-05 01:14:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LHUU-NRDL-Z8FB-2GQ2T,3.0,3.0
571309213596011427,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LHUU-NRDL-Z8FB-2GQ2T,2.0,2.0
17312093483950788851,334543,2017-03-04 16:05:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LHUU-NRDL-Z8FB-2GQ2T,3.0,1.0
17170108690694557778,334437,2017-03-04 08:38:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LHUU-NRDL-Z8FB-2GQ2T,0.42913809,1.0
16172602755644085833,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LHUU-NRDL-Z8FB-2GQ2T,3.0,3.0
10041504516769976379,334291,2017-03-03 23:32:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LHUU-NRDL-Z8FB-2GQ2T,20.0,1.0
2383703940125423725,334078,2017-03-03 08:25:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LHUU-NRDL-Z8FB-2GQ2T,1.05377913,1.0
11221229092279691541,333814,2017-03-02 15:06:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LHUU-NRDL-Z8FB-2GQ2T,2.0,1.0
13543760244862617212,333561,2017-03-01 22:20:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LHUU-NRDL-Z8FB-2GQ2T,5.0,2.0
6431381279532555581,333421,2017-03-01 12:44:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LHUU-NRDL-Z8FB-2GQ2T,0.11990991,1.0
16352060195203175761,332882,2017-02-28 00:19:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LHUU-NRDL-Z8FB-2GQ2T,1.36074429,1.0
6185116072558936777,332882,2017-02-28 00:19:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LHUU-NRDL-Z8FB-2GQ2T,1.45036849,1.0
1340369071965688843,332881,2017-02-28 00:17:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LHUU-NRDL-Z8FB-2GQ2T,1.42047444,1.0
4660576601589556110,332881,2017-02-28 00:17:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LHUU-NRDL-Z8FB-2GQ2T,0.27447112,1.0
6797815622672418674,332881,2017-02-28 00:17:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LHUU-NRDL-Z8FB-2GQ2T,1.43048209,1.0
13265670122010639204,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LHUU-NRDL-Z8FB-2GQ2T,6.0,5.0
10590139570794295813,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LHUU-NRDL-Z8FB-2GQ2T,5.0,5.0
10346563646230078451,332197,2017-02-26 02:39:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LHUU-NRDL-Z8FB-2GQ2T,12.0,2.0
1269355589525832283,332115,2017-02-25 21:00:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LHUU-NRDL-Z8FB-2GQ2T,2.0,2.0
15542342540066521975,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LHUU-NRDL-Z8FB-2GQ2T,2.0,2.0
13516318008468454294,331840,2017-02-25 02:45:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LHUU-NRDL-Z8FB-2GQ2T,0.09877958,1.0
9534565667859250832,331839,2017-02-25 02:43:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LHUU-NRDL-Z8FB-2GQ2T,0.02021055,1.0
12324367396966577104,331838,2017-02-25 02:42:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LHUU-NRDL-Z8FB-2GQ2T,0.09877958,1.0
15359426098087518772,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LHUU-NRDL-Z8FB-2GQ2T,4.0,4.0
408382443372074567,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LHUU-NRDL-Z8FB-2GQ2T,2.0,1.0
15425163442733365073,331701,2017-02-24 17:12:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LHUU-NRDL-Z8FB-2GQ2T,0.04046095,1.0
2673071652660874088,331700,2017-02-24 17:01:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LHUU-NRDL-Z8FB-2GQ2T,0.30373401,1.0
15141754156437204305,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LHUU-NRDL-Z8FB-2GQ2T,2.0,1.0
559056479497386185,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LHUU-NRDL-Z8FB-2GQ2T,2.0,1.0
16003343560275970668,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LHUU-NRDL-Z8FB-2GQ2T,2.0,1.0
3710679245805507222,331288,2017-02-23 14:12:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LHUU-NRDL-Z8FB-2GQ2T,1.98945854,1.0
3563045755860461547,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LHUU-NRDL-Z8FB-2GQ2T,5.0,2.0
2586905813255189702,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LHUU-NRDL-Z8FB-2GQ2T,5.0,2.0
9374207119793942385,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LHUU-NRDL-Z8FB-2GQ2T,11.0,2.0
13880069728716365245,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LHUU-NRDL-Z8FB-2GQ2T,14.0,2.0
688349448000450932,331035,2017-02-22 21:01:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LHUU-NRDL-Z8FB-2GQ2T,8.0,2.0
7219269098103284218,330925,2017-02-22 12:59:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LHUU-NRDL-Z8FB-2GQ2T,9.81306318,1.0
14179397460526319187,330565,2017-02-21 13:21:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LHUU-NRDL-Z8FB-2GQ2T,0.94724478,1.0
15602070685802573720,330267,2017-02-20 17:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LHUU-NRDL-Z8FB-2GQ2T,10.0,2.0
5692248642056425831,329477,2017-02-18 12:59:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LHUU-NRDL-Z8FB-2GQ2T,2.0,2.0
11518846712288501605,329339,2017-02-18 02:37:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LHUU-NRDL-Z8FB-2GQ2T,3.0,2.0
1986713728911641497,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LHUU-NRDL-Z8FB-2GQ2T,10.0,6.0
67143486468667642,329207,2017-02-17 18:14:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LHUU-NRDL-Z8FB-2GQ2T,2.07506202,1.0
8275752630184547408,329185,2017-02-17 16:38:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LHUU-NRDL-Z8FB-2GQ2T,6.0,6.0
6808243639508582890,328967,2017-02-17 02:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LHUU-NRDL-Z8FB-2GQ2T,5.0,1.0
11799369271889510261,328838,2017-02-16 17:24:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LHUU-NRDL-Z8FB-2GQ2T,1.2440995,1.0
16831374087056863594,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LHUU-NRDL-Z8FB-2GQ2T,5.0,1.0
3935551041304309126,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LHUU-NRDL-Z8FB-2GQ2T,12.0,1.0
8845806314753636286,328522,2017-02-15 20:02:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LHUU-NRDL-Z8FB-2GQ2T,7.0,3.0
9804245854186506745,328461,2017-02-15 16:00:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LHUU-NRDL-Z8FB-2GQ2T,0.28970227,1.0
664146313534161365,328443,2017-02-15 14:43:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LHUU-NRDL-Z8FB-2GQ2T,10.0,3.0
14318109055621742952,328216,2017-02-14 23:37:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LHUU-NRDL-Z8FB-2GQ2T,10.0,3.0
1064493948373853309,328163,2017-02-14 19:56:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LHUU-NRDL-Z8FB-2GQ2T,20.0,1.0
10820748644920566668,327902,2017-02-14 02:44:33,Reward Recipient Assignment,S-LHUU-NRDL-Z8FB-2GQ2T,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14464940091395062388,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LHUU-NRDL-Z8FB-2GQ2T,10.0,1.0
4932746013399296137,325018,2017-02-06 01:02:06,Reward Recipient Assignment,S-LHUU-NRDL-Z8FB-2GQ2T,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17081561227947084589,323476,2017-02-01 18:06:37,Reward Recipient Assignment,S-LHUU-NRDL-Z8FB-2GQ2T,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17804748496571422439,323469,2017-02-01 17:39:45,Reward Recipient Assignment,S-LHUU-NRDL-Z8FB-2GQ2T,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14255887769036213645,323433,2017-02-01 14:18:26,Reward Recipient Assignment,S-LHUU-NRDL-Z8FB-2GQ2T,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6002981180558900008,323404,2017-02-01 13:10:06,Reward Recipient Assignment,S-LHUU-NRDL-Z8FB-2GQ2T,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7674286413753628333,323390,2017-02-01 11:35:47,Ordinary Payment,S-LHUU-NRDL-Z8FB-2GQ2T,S-LHUU-NRDL-Z8FB-2GQ2T,1.0,1.0
3345878679498832757,323379,2017-02-01 11:13:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LHUU-NRDL-Z8FB-2GQ2T,100.0,1.0
