ID,Height,timestamp,Type,From,To,Amount,Fee
16313246542815055146,779986,2020-08-01 23:29:48,Ordinary Payment,S-3JND-KLBB-TLW5-FKW59,S-4Y3L-HTP3-9HX5-2QU9P,11.3532,0.0147
17580888677136657983,742505,2020-04-19 10:05:16,Ordinary Payment,S-HD23-RW6M-7435-DNBGC,S-3JND-KLBB-TLW5-FKW59,1.0,0.0588
2222280166179154106,741706,2020-04-17 04:35:15,Ordinary Payment,S-3JND-KLBB-TLW5-FKW59,S-9PQF-NFKB-GL82-HMVLN,2.0,0.0147
6280205275138957357,741161,2020-04-15 15:40:26,Ordinary Payment,S-3JND-KLBB-TLW5-FKW59,S-9HRN-QDSK-95ZV-F9QMF,7.0,0.0588
3206578386250798698,740294,2020-04-13 05:26:28,Ordinary Payment,S-4BKU-4R6V-KAGR-EEH5K,S-3JND-KLBB-TLW5-FKW59,10.0,0.0147
7314165711739258908,739027,2020-04-09 16:25:16,Ordinary Payment,S-3JND-KLBB-TLW5-FKW59,S-VJUU-JU7J-HJZX-A8RMH,15.0,0.03675
9816300695531751371,736533,2020-04-02 16:52:47,Ordinary Payment,S-3JND-KLBB-TLW5-FKW59,S-RYKY-HJCU-RQBR-FSY9K,12.0,0.0147
4320555762712127512,735190,2020-03-29 22:52:31,Ordinary Payment,S-MNPE-HDZK-DVSE-6WU23,S-3JND-KLBB-TLW5-FKW59,19.0,0.0441
7658603130068968165,735158,2020-03-29 20:55:49,Ordinary Payment,S-D4GL-K8B7-WAHC-ET9YH,S-3JND-KLBB-TLW5-FKW59,15.0,0.00735
15955656292730299547,734978,2020-03-29 08:37:11,Ordinary Payment,S-3JND-KLBB-TLW5-FKW59,S-RZ3Y-NXPJ-2QQM-3289P,14.0,0.02205
15128063040188852197,734507,2020-03-28 00:49:16,Ordinary Payment,S-CKXZ-TUSS-94KJ-2B9LN,S-3JND-KLBB-TLW5-FKW59,1.0,0.0441
13143063289195796694,734077,2020-03-26 20:40:55,Ordinary Payment,S-3JND-KLBB-TLW5-FKW59,S-8C8K-VMMF-GVJ8-AWZJU,6.0,0.0441
1108016972797304895,733826,2020-03-26 03:40:21,Ordinary Payment,S-3JND-KLBB-TLW5-FKW59,S-ESYX-CVTL-ESMA-C5L6N,14.0,0.0441
732601522710154590,733809,2020-03-26 02:26:36,Ordinary Payment,S-NHE2-MVZE-KL86-9K3HV,S-3JND-KLBB-TLW5-FKW59,3.0,0.05145
1134414898113192143,733665,2020-03-25 16:30:57,Ordinary Payment,S-U2GW-NZ27-TVNV-5DP3A,S-3JND-KLBB-TLW5-FKW59,2.0,0.05145
14702155635028424699,733664,2020-03-25 16:26:39,Ordinary Payment,S-UP3U-TV2C-WEZS-CRNQC,S-3JND-KLBB-TLW5-FKW59,8.0,0.03675
15479616367254943412,732176,2020-03-21 12:40:35,Ordinary Payment,S-3JND-KLBB-TLW5-FKW59,S-PQKP-KH62-ZGN4-BX4YC,46.0,0.0588
15923459380970743188,731987,2020-03-21 00:20:40,Ordinary Payment,S-3JND-KLBB-TLW5-FKW59,S-AMJ6-NYFY-CSLP-7N2NW,5.0,0.02205
17884165519205781710,731725,2020-03-20 06:45:52,Ordinary Payment,S-U9J4-H2EJ-JCSB-GSGLJ,S-3JND-KLBB-TLW5-FKW59,4.0,0.05145
637484037636487423,730027,2020-03-15 12:27:35,Ordinary Payment,S-FMYZ-Q476-WZV2-F55Y5,S-3JND-KLBB-TLW5-FKW59,68.0,0.03675
4895630404668411684,725536,2020-03-02 22:48:23,Ordinary Payment,S-3JND-KLBB-TLW5-FKW59,S-LNPJ-TFJ7-SJ9X-GR4DP,5.0,0.00735
17981833619757948519,724913,2020-03-01 05:21:51,Ordinary Payment,S-C7Q2-HVKS-KDM5-GTDL7,S-3JND-KLBB-TLW5-FKW59,1.0,0.03675
4533354643588258700,724322,2020-02-28 13:25:04,Ordinary Payment,S-3JND-KLBB-TLW5-FKW59,S-QFHG-9NQ8-6FSK-6DQNY,1.0,0.0441
4704762093356067871,724028,2020-02-27 17:23:07,Ordinary Payment,S-74D5-PURF-GWKC-DWR73,S-3JND-KLBB-TLW5-FKW59,1.0,0.05145
2323945129482966149,723688,2020-02-26 18:40:55,Ordinary Payment,S-3JND-KLBB-TLW5-FKW59,S-7PRG-YCAD-ZPMK-E6UMR,1.0,0.0294
13305064221473090922,722853,2020-02-24 10:36:26,Ordinary Payment,S-W55S-55X7-DVYG-BXJ5A,S-3JND-KLBB-TLW5-FKW59,3.0,0.0441
244659632694434360,722753,2020-02-24 03:56:21,Ordinary Payment,S-83QN-7LAZ-HQH6-3DNX8,S-3JND-KLBB-TLW5-FKW59,2.0,0.00735
1965833989019644114,719681,2020-02-15 13:54:12,Ordinary Payment,S-3JND-KLBB-TLW5-FKW59,S-F4H2-V4UT-RDWC-8DBSC,5.0,0.05145
1690236083009756907,719598,2020-02-15 07:57:31,Ordinary Payment,S-3JND-KLBB-TLW5-FKW59,S-XERP-QH76-7B4N-E8WUQ,2.0,0.0147
975117656299702873,719533,2020-02-15 03:56:38,Ordinary Payment,S-3JND-KLBB-TLW5-FKW59,S-W569-5VVY-AZJ4-7CVW7,2.0,0.02205
14595183446603989513,718419,2020-02-12 01:07:31,Ordinary Payment,S-3JND-KLBB-TLW5-FKW59,S-FQDX-UJ44-BLZ5-B245Y,8.0,0.03675
16724000202552095419,718185,2020-02-11 08:57:27,Ordinary Payment,S-3JND-KLBB-TLW5-FKW59,S-F3M7-PY29-GJ4M-79EBM,5.0,0.0147
9353029181217538144,718030,2020-02-10 23:05:09,Ordinary Payment,S-A689-CRXV-W37R-8KEW6,S-3JND-KLBB-TLW5-FKW59,9.0,0.0294
8291000762445380586,717401,2020-02-09 04:42:28,Ordinary Payment,S-GV48-MEV5-T6UX-6AJBC,S-3JND-KLBB-TLW5-FKW59,11.0,0.0588
11871590753368151776,716973,2020-02-07 23:24:02,Ordinary Payment,S-3JND-KLBB-TLW5-FKW59,S-WFE6-NASC-ZJJV-B9LXQ,8.0,0.03675
10164024582980205416,716560,2020-02-06 20:01:38,Ordinary Payment,S-8WR6-9WEP-ZY8Y-3WQZH,S-3JND-KLBB-TLW5-FKW59,6.0,0.0588
14623074671441249622,716540,2020-02-06 18:09:52,Ordinary Payment,S-6UFS-SXCT-K476-3QLLE,S-3JND-KLBB-TLW5-FKW59,4.0,0.0294
13287200757369424116,713987,2020-01-30 15:11:20,Ordinary Payment,S-3JND-KLBB-TLW5-FKW59,S-V9K9-7D5F-H3W9-GBJ55,2.0,0.02205
18138435416988712393,713504,2020-01-29 06:43:17,Ordinary Payment,S-3JND-KLBB-TLW5-FKW59,S-F75Y-7BM7-8D99-EY5WD,2.0,0.00735
4885903437866424487,713408,2020-01-29 00:29:45,Ordinary Payment,S-3JND-KLBB-TLW5-FKW59,S-CGPQ-UBYF-8RHH-A6X24,4.0,0.0294
4570760180507797135,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3JND-KLBB-TLW5-FKW59,10.0,0.06615
