ID,Height,timestamp,Type,From,To,Amount,Fee
11632954301791169238,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Q672-ZHBT-SVLN-9AXC5,1e-08,0.72765
7097161818567240165,494807,2018-05-27 08:07:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q672-ZHBT-SVLN-9AXC5,20.39314464,1.0
8675945045296680291,493792,2018-05-24 12:00:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q672-ZHBT-SVLN-9AXC5,20.16638911,1.0
11808221698370134990,493043,2018-05-22 09:48:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q672-ZHBT-SVLN-9AXC5,20.06348889,1.0
14413352879959363909,492268,2018-05-20 05:49:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q672-ZHBT-SVLN-9AXC5,20.5102819,1.0
2656613956784019121,491590,2018-05-18 08:08:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q672-ZHBT-SVLN-9AXC5,20.20050759,1.0
12457725113862523498,490657,2018-05-15 17:11:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q672-ZHBT-SVLN-9AXC5,20.0451071,1.0
16557312374426977379,488705,2018-05-10 05:57:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q672-ZHBT-SVLN-9AXC5,20.13329304,1.0
3457983559358190005,487860,2018-05-07 20:58:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q672-ZHBT-SVLN-9AXC5,20.43327404,1.0
16560773734741861404,487076,2018-05-05 16:28:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q672-ZHBT-SVLN-9AXC5,20.02609997,1.0
9279100670356262111,485990,2018-05-02 15:43:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q672-ZHBT-SVLN-9AXC5,20.66827094,1.0
14919558187392113134,482658,2018-04-23 08:34:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q672-ZHBT-SVLN-9AXC5,20.12601388,1.0
9734731790514687948,482030,2018-04-21 13:50:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q672-ZHBT-SVLN-9AXC5,20.46757273,1.0
269702902609679767,478745,2018-04-12 08:48:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q672-ZHBT-SVLN-9AXC5,20.76514558,1.0
17485301926905763046,478226,2018-04-10 22:22:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q672-ZHBT-SVLN-9AXC5,20.40030373,1.0
10405533671874783068,477667,2018-04-09 08:48:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q672-ZHBT-SVLN-9AXC5,20.54503685,1.0
15166808725490777247,476852,2018-04-07 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q672-ZHBT-SVLN-9AXC5,20.54084149,1.0
5753566263545525193,475997,2018-04-04 16:48:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q672-ZHBT-SVLN-9AXC5,20.49729962,1.0
16675610309136616138,475223,2018-04-02 12:49:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q672-ZHBT-SVLN-9AXC5,20.25142659,1.0
6694268891425663316,474688,2018-04-01 00:54:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q672-ZHBT-SVLN-9AXC5,20.33027447,1.0
2989935343183149437,473879,2018-03-29 17:54:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q672-ZHBT-SVLN-9AXC5,20.01532034,1.0
5661045067959042878,472864,2018-03-26 21:57:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q672-ZHBT-SVLN-9AXC5,20.39480635,1.0
11640063168994315630,471975,2018-03-24 10:31:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q672-ZHBT-SVLN-9AXC5,20.45162767,1.0
12220082886474006056,471150,2018-03-22 02:57:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q672-ZHBT-SVLN-9AXC5,20.42039474,1.0
5054432090422012064,470372,2018-03-19 22:19:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q672-ZHBT-SVLN-9AXC5,20.23908144,1.0
16708741498431598012,469689,2018-03-18 00:32:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q672-ZHBT-SVLN-9AXC5,20.62746786,1.0
13832852767735842967,468847,2018-03-15 16:12:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q672-ZHBT-SVLN-9AXC5,20.21342577,1.0
12568935920613623979,468053,2018-03-13 11:03:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q672-ZHBT-SVLN-9AXC5,20.04326295,1.0
14161354840530335270,466109,2018-03-08 00:14:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q672-ZHBT-SVLN-9AXC5,29.94750141,1.0
3599955576612321067,463421,2018-02-28 11:40:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q672-ZHBT-SVLN-9AXC5,20.66166997,1.0
4728005703779394075,462216,2018-02-25 02:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q672-ZHBT-SVLN-9AXC5,18.95536311,1.0
6050677293021467213,460887,2018-02-21 09:37:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q672-ZHBT-SVLN-9AXC5,20.1014937,1.0
14162160319336667526,459278,2018-02-16 22:03:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q672-ZHBT-SVLN-9AXC5,2.44876139,1.0
2035434816198568531,458163,2018-02-13 19:23:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q672-ZHBT-SVLN-9AXC5,27.58382261,1.0
9211639855057263676,456826,2018-02-10 01:59:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q672-ZHBT-SVLN-9AXC5,1.18800515,1.0
15125787536803014174,456659,2018-02-09 14:23:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q672-ZHBT-SVLN-9AXC5,61.56725736,1.0
1242309294870356941,455510,2018-02-06 09:27:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q672-ZHBT-SVLN-9AXC5,2.47257477,1.0
4935608277705983225,454820,2018-02-04 11:14:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q672-ZHBT-SVLN-9AXC5,29.00012104,1.0
4888569478394848318,454335,2018-02-03 02:32:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q672-ZHBT-SVLN-9AXC5,3.71372108,1.0
8915885563943228659,453959,2018-02-02 01:31:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q672-ZHBT-SVLN-9AXC5,25.82792623,1.0
10319200214408000873,452698,2018-01-29 12:31:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q672-ZHBT-SVLN-9AXC5,21.09231011,1.0
14802269025727882435,451787,2018-01-26 23:22:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q672-ZHBT-SVLN-9AXC5,10.71414819,1.0
5162748132961156219,451194,2018-01-25 07:11:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q672-ZHBT-SVLN-9AXC5,20.22829941,1.0
5487906345993370049,450551,2018-01-23 12:24:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q672-ZHBT-SVLN-9AXC5,20.34660119,1.0
13197564702524625877,450208,2018-01-22 13:13:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q672-ZHBT-SVLN-9AXC5,20.05355202,1.0
356500571919182578,449283,2018-01-19 23:26:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q672-ZHBT-SVLN-9AXC5,7.08837088,1.0
13999454203255774522,448867,2018-01-18 19:21:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q672-ZHBT-SVLN-9AXC5,20.25153052,1.0
11403889666734740834,446787,2018-01-13 00:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q672-ZHBT-SVLN-9AXC5,4.50345414,1.0
18301646247848193082,446473,2018-01-12 02:51:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q672-ZHBT-SVLN-9AXC5,22.44263467,1.0
7393275278413032511,445955,2018-01-10 15:53:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q672-ZHBT-SVLN-9AXC5,20.19425721,1.0
308369602073973332,445170,2018-01-08 11:03:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q672-ZHBT-SVLN-9AXC5,20.03667086,1.0
11344116025719516536,444312,2018-01-06 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q672-ZHBT-SVLN-9AXC5,15.10064485,1.0
13745338997450390319,443407,2018-01-03 13:06:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q672-ZHBT-SVLN-9AXC5,20.29039027,1.0
8123703577149863054,442981,2018-01-02 08:08:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q672-ZHBT-SVLN-9AXC5,73.48307915,1.0
17992666519264172966,442794,2018-01-01 19:37:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q672-ZHBT-SVLN-9AXC5,23.25397004,1.0
12282208013891353272,442197,2017-12-31 03:42:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q672-ZHBT-SVLN-9AXC5,20.72670399,1.0
12490823537317733317,441162,2017-12-28 06:09:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q672-ZHBT-SVLN-9AXC5,20.20119602,1.0
11165360090289396264,440582,2017-12-26 15:19:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q672-ZHBT-SVLN-9AXC5,20.07835024,1.0
17998965464085251435,440140,2017-12-25 09:26:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q672-ZHBT-SVLN-9AXC5,22.52934687,1.0
1120596329321360728,439809,2017-12-24 11:37:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q672-ZHBT-SVLN-9AXC5,20.42550701,1.0
9009513108180196500,439314,2017-12-23 01:55:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q672-ZHBT-SVLN-9AXC5,17.49166427,1.0
12078519740073951718,438865,2017-12-21 19:42:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q672-ZHBT-SVLN-9AXC5,20.64595391,1.0
8471211289909837817,437979,2017-12-19 08:17:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q672-ZHBT-SVLN-9AXC5,20.04786487,1.0
9930120839332958258,437434,2017-12-17 19:43:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q672-ZHBT-SVLN-9AXC5,23.06212029,1.0
3063832721958262466,437204,2017-12-17 04:19:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q672-ZHBT-SVLN-9AXC5,20.09386307,1.0
3834192288958891001,436781,2017-12-16 00:13:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q672-ZHBT-SVLN-9AXC5,5.0816796,1.0
8206095250372715940,436687,2017-12-15 17:35:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q672-ZHBT-SVLN-9AXC5,20.20882079,1.0
1238511259708302858,436003,2017-12-13 19:58:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q672-ZHBT-SVLN-9AXC5,60.99169747,1.0
17229300508988217939,435713,2017-12-13 00:17:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q672-ZHBT-SVLN-9AXC5,20.19195088,1.0
4107254004704072704,435262,2017-12-11 18:28:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q672-ZHBT-SVLN-9AXC5,20.12926322,1.0
15748298736401121699,435200,2017-12-11 14:11:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q672-ZHBT-SVLN-9AXC5,20.6917269,1.0
12652335824365300279,434746,2017-12-10 07:43:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q672-ZHBT-SVLN-9AXC5,22.38650472,1.0
18426595594664808904,434274,2017-12-08 23:49:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q672-ZHBT-SVLN-9AXC5,5.84855653,1.0
3654411651628725002,434100,2017-12-08 12:10:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q672-ZHBT-SVLN-9AXC5,21.04315441,1.0
3476896171333912283,433804,2017-12-07 16:26:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q672-ZHBT-SVLN-9AXC5,21.3294307,1.0
16609594969630141071,433085,2017-12-05 16:13:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q672-ZHBT-SVLN-9AXC5,21.00955307,1.0
7843246734360062566,432788,2017-12-04 20:11:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q672-ZHBT-SVLN-9AXC5,21.02493619,1.0
13041829145877189238,432411,2017-12-03 18:52:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q672-ZHBT-SVLN-9AXC5,20.07061921,1.0
6577006212421725054,431746,2017-12-01 22:31:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q672-ZHBT-SVLN-9AXC5,3.82815271,1.0
8587385890312466636,431691,2017-12-01 18:39:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q672-ZHBT-SVLN-9AXC5,21.00711303,1.0
7780182845436768775,431168,2017-11-30 07:26:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q672-ZHBT-SVLN-9AXC5,20.33063396,1.0
6120155606276046874,430594,2017-11-28 17:00:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q672-ZHBT-SVLN-9AXC5,20.36784476,1.0
17740929607490669985,430551,2017-11-28 14:15:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q672-ZHBT-SVLN-9AXC5,44.71061234,1.0
3090410998006173019,430263,2017-11-27 18:50:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q672-ZHBT-SVLN-9AXC5,26.56120659,1.0
3324543749866181091,429901,2017-11-26 18:24:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q672-ZHBT-SVLN-9AXC5,20.47383117,1.0
8598153512114067373,429559,2017-11-25 19:51:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q672-ZHBT-SVLN-9AXC5,21.80750353,1.0
12125904748346675494,429292,2017-11-25 01:55:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q672-ZHBT-SVLN-9AXC5,31.54611608,1.0
470900141646617396,429254,2017-11-24 22:58:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q672-ZHBT-SVLN-9AXC5,5.77129897,1.0
9475247137777293208,429126,2017-11-24 14:25:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q672-ZHBT-SVLN-9AXC5,23.28191943,1.0
4376421356326704461,428746,2017-11-23 13:20:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q672-ZHBT-SVLN-9AXC5,21.98574846,1.0
10248546542725242098,428349,2017-11-22 10:11:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q672-ZHBT-SVLN-9AXC5,20.72099174,1.0
12272564459266782484,428059,2017-11-21 14:39:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q672-ZHBT-SVLN-9AXC5,20.63357145,1.0
13123607402147251005,427580,2017-11-20 06:42:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q672-ZHBT-SVLN-9AXC5,20.22886231,1.0
7608213598052840167,427251,2017-11-19 08:24:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q672-ZHBT-SVLN-9AXC5,20.6232369,1.0
2680473490196831370,426793,2017-11-18 01:45:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q672-ZHBT-SVLN-9AXC5,17.73125796,1.0
3263808954067287614,424231,2017-11-10 22:14:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q672-ZHBT-SVLN-9AXC5,17.06296464,1.0
18059178778232226283,422893,2017-11-07 04:06:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q672-ZHBT-SVLN-9AXC5,45.01836993,1.0
14315512352609995509,422742,2017-11-06 18:01:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q672-ZHBT-SVLN-9AXC5,20.46400317,1.0
2992601435646938537,422714,2017-11-06 16:18:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q672-ZHBT-SVLN-9AXC5,20.51544768,1.0
7014577497740589632,422277,2017-11-05 11:07:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q672-ZHBT-SVLN-9AXC5,27.59417927,1.0
8320792369839222888,422088,2017-11-04 21:57:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q672-ZHBT-SVLN-9AXC5,20.24065673,1.0
1042840229271019752,421732,2017-11-03 22:25:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q672-ZHBT-SVLN-9AXC5,6.13392435,1.0
18217780636776867370,421567,2017-11-03 11:26:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q672-ZHBT-SVLN-9AXC5,21.33452086,1.0
206977426656693533,421244,2017-11-02 13:41:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q672-ZHBT-SVLN-9AXC5,20.57379805,1.0
525451435296141561,420806,2017-11-01 07:44:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q672-ZHBT-SVLN-9AXC5,20.34338016,1.0
14881806299947445762,420470,2017-10-31 09:35:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q672-ZHBT-SVLN-9AXC5,20.6374091,1.0
2173312500226854208,419848,2017-10-29 15:47:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q672-ZHBT-SVLN-9AXC5,20.56050706,1.0
3845119545623012307,419599,2017-10-28 23:08:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q672-ZHBT-SVLN-9AXC5,22.68091512,1.0
15341277322172274321,419236,2017-10-27 23:15:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q672-ZHBT-SVLN-9AXC5,5.43551619,1.0
11409679335229880627,419135,2017-10-27 16:13:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q672-ZHBT-SVLN-9AXC5,20.4214868,1.0
9753149272757813475,418551,2017-10-26 00:46:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q672-ZHBT-SVLN-9AXC5,20.74567548,1.0
6525727446166701797,418212,2017-10-25 02:02:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q672-ZHBT-SVLN-9AXC5,20.35903155,1.0
14676364660905323250,417858,2017-10-24 02:32:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q672-ZHBT-SVLN-9AXC5,22.56908696,1.0
13383112174028501977,417478,2017-10-23 01:10:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q672-ZHBT-SVLN-9AXC5,20.7543908,1.0
3907606503287548325,417231,2017-10-22 08:34:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q672-ZHBT-SVLN-9AXC5,27.83279915,1.0
4449367934483759177,416788,2017-10-21 02:32:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q672-ZHBT-SVLN-9AXC5,2.0457014,1.0
11986270667281363375,416619,2017-10-20 15:19:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q672-ZHBT-SVLN-9AXC5,21.99282886,1.0
3153694697056604137,416213,2017-10-19 11:59:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q672-ZHBT-SVLN-9AXC5,20.99709886,1.0
3535865172995798426,415819,2017-10-18 09:24:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q672-ZHBT-SVLN-9AXC5,20.54063004,1.0
3841146043697203901,415486,2017-10-17 11:26:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q672-ZHBT-SVLN-9AXC5,20.32755986,1.0
12103473439396044256,415002,2017-10-16 03:10:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q672-ZHBT-SVLN-9AXC5,20.07944648,1.0
804366656425284185,414626,2017-10-15 01:15:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q672-ZHBT-SVLN-9AXC5,20.02689233,1.0
8811981364440169857,414210,2017-10-13 21:22:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q672-ZHBT-SVLN-9AXC5,17.05230651,1.0
15388558842157931041,413913,2017-10-13 01:32:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q672-ZHBT-SVLN-9AXC5,20.62059789,1.0
15234032700127713972,413107,2017-10-10 19:11:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q672-ZHBT-SVLN-9AXC5,20.39361525,1.0
14933357279382728599,412786,2017-10-09 22:06:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q672-ZHBT-SVLN-9AXC5,229.0589783,1.0
9164304721786820310,412747,2017-10-09 18:58:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q672-ZHBT-SVLN-9AXC5,21.04258157,1.0
8924280358353338208,412017,2017-10-07 18:24:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q672-ZHBT-SVLN-9AXC5,403.41439506,1.0
6278693671211948552,411730,2017-10-06 22:52:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q672-ZHBT-SVLN-9AXC5,7.56562273,1.0
7298676223995658683,411559,2017-10-06 11:30:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q672-ZHBT-SVLN-9AXC5,20.93389175,1.0
1902871353199465958,410939,2017-10-04 18:06:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q672-ZHBT-SVLN-9AXC5,20.83396809,1.0
13296948012366288852,410604,2017-10-03 19:32:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q672-ZHBT-SVLN-9AXC5,20.21818288,1.0
12748546317905854943,410360,2017-10-03 02:42:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q672-ZHBT-SVLN-9AXC5,36.00197518,1.0
6214788991941186246,409962,2017-10-01 23:58:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q672-ZHBT-SVLN-9AXC5,21.2653496,1.0
3055903517215628985,409747,2017-10-01 09:44:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q672-ZHBT-SVLN-9AXC5,20.80285329,1.0
5800996061498441143,409218,2017-09-29 22:20:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q672-ZHBT-SVLN-9AXC5,9.62998516,1.0
4509244191925082110,408993,2017-09-29 07:09:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q672-ZHBT-SVLN-9AXC5,20.1919902,1.0
2031136818328294996,408521,2017-09-27 23:12:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q672-ZHBT-SVLN-9AXC5,20.72982471,1.0
12775046823958270146,407462,2017-09-25 00:21:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q672-ZHBT-SVLN-9AXC5,20.15618279,1.0
9477923882924599653,406971,2017-09-23 15:15:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q672-ZHBT-SVLN-9AXC5,20.55246251,1.0
4452901987086011590,406788,2017-09-23 02:50:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q672-ZHBT-SVLN-9AXC5,12.20901586,1.0
11840577436541417194,406311,2017-09-21 18:35:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q672-ZHBT-SVLN-9AXC5,20.12768174,1.0
174021495695526255,406057,2017-09-21 01:19:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q672-ZHBT-SVLN-9AXC5,22.13343605,1.0
7107719692299203829,404209,2017-09-15 21:45:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q672-ZHBT-SVLN-9AXC5,3.73418246,1.0
275287445947946274,404109,2017-09-15 14:42:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q672-ZHBT-SVLN-9AXC5,20.35539736,1.0
2453141608561190660,403535,2017-09-14 00:34:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q672-ZHBT-SVLN-9AXC5,20.31055949,1.0
3583054488177667423,402921,2017-09-12 07:35:53,Reward Recipient Assignment,S-Q672-ZHBT-SVLN-9AXC5,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2022326268990764668,402916,2017-09-12 07:15:49,Reward Recipient Assignment,S-Q672-ZHBT-SVLN-9AXC5,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6488029564576464594,402911,2017-09-12 07:03:24,Reward Recipient Assignment,S-Q672-ZHBT-SVLN-9AXC5,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14652906485979789484,402867,2017-09-12 03:55:01,Reward Recipient Assignment,S-Q672-ZHBT-SVLN-9AXC5,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7283802354349981810,402243,2017-09-10 09:38:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q672-ZHBT-SVLN-9AXC5,20.54880692,1.0
14592284020270304524,401696,2017-09-08 21:07:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q672-ZHBT-SVLN-9AXC5,10.3496966,1.0
17120729051732120725,401281,2017-09-07 17:11:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q672-ZHBT-SVLN-9AXC5,25.39581063,1.0
15292623467573296398,400828,2017-09-06 10:41:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q672-ZHBT-SVLN-9AXC5,33.15096258,1.0
12323901752903652701,399942,2017-09-03 23:04:36,Reward Recipient Assignment,S-Q672-ZHBT-SVLN-9AXC5,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10185784097025750233,399926,2017-09-03 22:23:54,Reward Recipient Assignment,S-Q672-ZHBT-SVLN-9AXC5,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8241889582936315806,383617,2017-07-19 21:29:04,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Q672-ZHBT-SVLN-9AXC5,10.09999999,1.0
4118125612954509449,382906,2017-07-17 20:59:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Q672-ZHBT-SVLN-9AXC5,10.92,1.0
