ID,Height,timestamp,Type,From,To,Amount,Fee
6058256111455845130,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-L4JT-3WN8-SPPB-2F9C2,1e-08,0.5145
14021676408813492562,507453,2018-07-01 17:50:07,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-L4JT-3WN8-SPPB-2F9C2,0.0,1.0
2100458263914361046,484500,2018-04-28 11:31:36,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-L4JT-3WN8-SPPB-2F9C2,0.0,1.0
5848548586140383868,443389,2018-01-03 11:25:05,Ordinary Payment,S-L4JT-3WN8-SPPB-2F9C2,S-ALYN-ESHX-BDR3-GJWDD,3.0,1.0
7719652072568145219,437979,2017-12-19 08:17:02,Ordinary Payment,S-L4JT-3WN8-SPPB-2F9C2,S-ALYN-ESHX-BDR3-GJWDD,2.0,1.0
12858429845953431642,430256,2017-11-27 18:19:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L4JT-3WN8-SPPB-2F9C2,6358.38353449,1.0
13284230982455269165,429513,2017-11-25 16:38:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L4JT-3WN8-SPPB-2F9C2,16607.49234629,1.0
11523100596911991618,428511,2017-11-22 21:22:54,Ordinary Payment,S-6U6N-THUX-UHX6-BSZCC,S-L4JT-3WN8-SPPB-2F9C2,2.0,1.0
2103038888937470813,428510,2017-11-22 21:13:20,Ordinary Payment,S-L4JT-3WN8-SPPB-2F9C2,S-6U6N-THUX-UHX6-BSZCC,10.0,1.0
14000274890209363386,428501,2017-11-22 20:23:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L4JT-3WN8-SPPB-2F9C2,100.0,1.0
14974509013922979756,428492,2017-11-22 19:57:30,Ordinary Payment,S-L4JT-3WN8-SPPB-2F9C2,S-6U6N-THUX-UHX6-BSZCC,1.0,1.0
10408426627112781612,428469,2017-11-22 18:02:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L4JT-3WN8-SPPB-2F9C2,2.0,1.0
