ID,Height,timestamp,Type,From,To,Amount,Fee
11321488115740001014,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-FPE3-HBN5-RTME-AXW34,4.39e-06,0.0735
13957383011870775283,601380,2019-03-21 15:06:43,Ordinary Payment,S-FPE3-HBN5-RTME-AXW34,S-R8SQ-TUEM-DTHQ-7ATA3,29999.0,1.0
8185004409083025403,601373,2019-03-21 14:39:58,Ordinary Payment,S-6GUC-3NRC-QMAK-27UD9,S-FPE3-HBN5-RTME-AXW34,30000.0,0.0147
14303470612251423657,573802,2019-01-03 10:07:47,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FPE3-HBN5-RTME-AXW34,0.0,0.06
4309004639428195168,573801,2019-01-03 10:05:39,Ordinary Payment,S-FPE3-HBN5-RTME-AXW34,S-R8SQ-TUEM-DTHQ-7ATA3,25098.0,1.0
8883794050316245116,573788,2019-01-03 09:06:12,Ordinary Payment,S-6GUC-3NRC-QMAK-27UD9,S-FPE3-HBN5-RTME-AXW34,25099.0,0.1
6179780110121886719,568383,2018-12-19 06:09:13,Ordinary Payment,S-FPE3-HBN5-RTME-AXW34,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
15956781452525630382,568375,2018-12-19 05:46:56,Ordinary Payment,S-6GUC-3NRC-QMAK-27UD9,S-FPE3-HBN5-RTME-AXW34,10000.0,0.1
14754512053860525306,568155,2018-12-18 15:05:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FPE3-HBN5-RTME-AXW34,0.0,0.1176
186246724167700034,568154,2018-12-18 15:04:26,Ordinary Payment,S-FPE3-HBN5-RTME-AXW34,S-R8SQ-TUEM-DTHQ-7ATA3,227.0,1.0
497686493590648635,568151,2018-12-18 14:37:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FPE3-HBN5-RTME-AXW34,228.0,2.0
16725951865312564906,547089,2018-10-20 16:04:35,Ordinary Payment,S-FPE3-HBN5-RTME-AXW34,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
10129488953044814035,547077,2018-10-20 15:29:29,Ordinary Payment,S-A4PZ-XVX8-RN9N-76HPE,S-FPE3-HBN5-RTME-AXW34,500.0,0.1
15087566815209510818,499169,2018-06-08 13:12:38,Ordinary Payment,S-FPE3-HBN5-RTME-AXW34,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
2587477788907418632,499165,2018-06-08 12:48:24,Ordinary Payment,S-A4PZ-XVX8-RN9N-76HPE,S-FPE3-HBN5-RTME-AXW34,100.0,1.0
12506611105567350799,445586,2018-01-09 15:25:23,Ordinary Payment,S-FPE3-HBN5-RTME-AXW34,S-R8SQ-TUEM-DTHQ-7ATA3,3999.0,1.0
3730272940877471935,445584,2018-01-09 14:51:30,Ordinary Payment,S-A4PZ-XVX8-RN9N-76HPE,S-FPE3-HBN5-RTME-AXW34,4000.0,1.0
10893776692971698560,443134,2018-01-02 18:27:04,Ordinary Payment,S-FPE3-HBN5-RTME-AXW34,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
13089315374549666895,443131,2018-01-02 18:10:36,Ordinary Payment,S-A4PZ-XVX8-RN9N-76HPE,S-FPE3-HBN5-RTME-AXW34,5000.0,1.0
8611887247226211046,439221,2017-12-22 19:39:45,Ordinary Payment,S-FPE3-HBN5-RTME-AXW34,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
8340479829707319323,439212,2017-12-22 19:13:10,Ordinary Payment,S-A4PZ-XVX8-RN9N-76HPE,S-FPE3-HBN5-RTME-AXW34,10000.0,1.0
12122451931088743660,397295,2017-08-27 14:00:51,Ordinary Payment,S-FPE3-HBN5-RTME-AXW34,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
1878959411804849526,397291,2017-08-27 13:31:24,Ordinary Payment,S-A4PZ-XVX8-RN9N-76HPE,S-FPE3-HBN5-RTME-AXW34,300.0,1.0
7964935915403845322,394051,2017-08-18 11:49:35,Ordinary Payment,S-FPE3-HBN5-RTME-AXW34,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
1875117333836407045,394047,2017-08-18 11:19:08,Ordinary Payment,S-A4PZ-XVX8-RN9N-76HPE,S-FPE3-HBN5-RTME-AXW34,1001.0,1.0
