ID,Height,timestamp,Type,From,To,Amount,Fee
12195615164646793103,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5LX3-HQS3-BDR3-59QM3,1e-08,0.50715
10166649228155750422,441678,2017-12-29 16:32:34,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5LX3-HQS3-BDR3-59QM3,1e-07,1.0
10093625326795404113,441671,2017-12-29 16:09:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5LX3-HQS3-BDR3-59QM3,1e-07,1.0
9775157572092887440,441667,2017-12-29 15:59:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5LX3-HQS3-BDR3-59QM3,1e-07,1.0
9688264100615734108,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5LX3-HQS3-BDR3-59QM3,1e-07,1.0
11330016691104683921,441662,2017-12-29 15:35:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5LX3-HQS3-BDR3-59QM3,1e-07,1.0
9879456760840256813,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5LX3-HQS3-BDR3-59QM3,1e-07,1.0
2564973528010929374,345003,2017-04-02 21:54:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5LX3-HQS3-BDR3-59QM3,2.0,1.0001
13565698361281718993,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5LX3-HQS3-BDR3-59QM3,1.0,1.0
12742692438845545072,335017,2017-03-06 00:26:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5LX3-HQS3-BDR3-59QM3,1.0,2.0
4834669124570230108,334970,2017-03-05 21:10:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5LX3-HQS3-BDR3-59QM3,1.0,3.0
14937827649062064675,334835,2017-03-05 11:42:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5LX3-HQS3-BDR3-59QM3,2.0,2.0
17745647168841470850,334655,2017-03-04 23:39:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5LX3-HQS3-BDR3-59QM3,3.0,3.0
3659634616196413022,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5LX3-HQS3-BDR3-59QM3,2.0,2.0
13812422858924601147,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5LX3-HQS3-BDR3-59QM3,2.0,2.0
3427561560120433844,334522,2017-03-04 14:41:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5LX3-HQS3-BDR3-59QM3,3.0,1.0
5227368378197512934,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5LX3-HQS3-BDR3-59QM3,3.0,3.0
1453824485453190311,334261,2017-03-03 21:23:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5LX3-HQS3-BDR3-59QM3,20.0,1.0
796342784910717440,333790,2017-03-02 13:32:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5LX3-HQS3-BDR3-59QM3,2.0,1.0
10491438762025875883,333540,2017-03-01 20:45:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5LX3-HQS3-BDR3-59QM3,5.0,2.0
13831310139048669363,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5LX3-HQS3-BDR3-59QM3,6.0,5.0
6066750096594686539,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5LX3-HQS3-BDR3-59QM3,5.0,5.0
7652109151981101965,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5LX3-HQS3-BDR3-59QM3,2.0,2.0
10873141528320998839,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5LX3-HQS3-BDR3-59QM3,4.0,4.0
2349240382723093999,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5LX3-HQS3-BDR3-59QM3,2.0,1.0
1603865353199673693,330290,2017-02-20 18:58:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5LX3-HQS3-BDR3-59QM3,10.0,2.0
3068184884649686097,329453,2017-02-18 10:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5LX3-HQS3-BDR3-59QM3,2.0,2.0
10700864103622194714,329318,2017-02-18 01:18:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5LX3-HQS3-BDR3-59QM3,3.0,2.0
11066916596811870104,329257,2017-02-17 21:46:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5LX3-HQS3-BDR3-59QM3,10.0,6.0
6417270264230090943,329240,2017-02-17 19:57:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5LX3-HQS3-BDR3-59QM3,10.0,6.0
294514627360091469,329192,2017-02-17 17:09:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5LX3-HQS3-BDR3-59QM3,6.0,6.0
7251401394731105117,328958,2017-02-17 01:29:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5LX3-HQS3-BDR3-59QM3,5.0,1.0
17199481640148817734,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5LX3-HQS3-BDR3-59QM3,5.0,1.0
14177318976035607424,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5LX3-HQS3-BDR3-59QM3,12.0,1.0
7845618481288953400,328496,2017-02-15 18:11:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5LX3-HQS3-BDR3-59QM3,7.0,3.0
6812421698155327435,328430,2017-02-15 14:00:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5LX3-HQS3-BDR3-59QM3,10.0,3.0
921926440326317136,328198,2017-02-14 22:28:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5LX3-HQS3-BDR3-59QM3,10.0,3.0
12259182582594863305,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5LX3-HQS3-BDR3-59QM3,20.0,1.0
15822293936764673052,327837,2017-02-13 22:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5LX3-HQS3-BDR3-59QM3,10.0,1.0
11168922422524491458,327646,2017-02-13 09:22:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5LX3-HQS3-BDR3-59QM3,15.0,1.0
13854003102047415885,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5LX3-HQS3-BDR3-59QM3,10.0,1.0
2151181409303116532,326736,2017-02-10 19:55:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5LX3-HQS3-BDR3-59QM3,5.0,1.0
