ID,Height,timestamp,Type,From,To,Amount,Fee
8124510838218757840,834984,2021-01-01 22:17:59,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-WLLR-ZAMG-PHN8-9CSTZ,0.0,0.0147
17261045952250382406,834983,2021-01-01 22:13:39,Ordinary Payment,S-WLLR-ZAMG-PHN8-9CSTZ,S-HK9D-P74Q-XDEJ-D6PGM,10000.48445931,0.1
12618328552095205336,834982,2021-01-01 22:10:49,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-WLLR-ZAMG-PHN8-9CSTZ,0.0,0.0147
14807815266345350834,834981,2021-01-01 22:07:44,Ordinary Payment,S-WLLR-ZAMG-PHN8-9CSTZ,S-HK9D-P74Q-XDEJ-D6PGM,15727.0,0.1
14784918686536363284,834978,2021-01-01 21:57:13,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-WLLR-ZAMG-PHN8-9CSTZ,0.0,0.00735
14636808419511132165,834975,2021-01-01 21:46:43,Ordinary Payment,S-WLLR-ZAMG-PHN8-9CSTZ,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.1
10826480755812009366,716062,2020-02-05 10:36:58,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-WLLR-ZAMG-PHN8-9CSTZ,0.0,0.06615
6622021361157050523,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WLLR-ZAMG-PHN8-9CSTZ,1e-08,1.06575
8584650351727747949,636249,2019-06-27 03:33:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLLR-ZAMG-PHN8-9CSTZ,100.87030755,0.1
9237972611211426666,633568,2019-06-19 15:27:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLLR-ZAMG-PHN8-9CSTZ,100.90425473,0.1
8572768507152486814,632453,2019-06-16 12:37:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLLR-ZAMG-PHN8-9CSTZ,100.89793671,0.1
11174244957051816579,631140,2019-06-12 20:40:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLLR-ZAMG-PHN8-9CSTZ,100.12570874,0.1
904648499551967758,630364,2019-06-10 16:29:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLLR-ZAMG-PHN8-9CSTZ,102.77333299,0.1
12466165851493531079,629709,2019-06-08 20:30:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLLR-ZAMG-PHN8-9CSTZ,100.21377227,0.1
3075085847307864815,628221,2019-06-04 16:49:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLLR-ZAMG-PHN8-9CSTZ,100.28332547,0.1
5655138246201366423,626589,2019-05-31 03:08:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLLR-ZAMG-PHN8-9CSTZ,100.80906273,0.1
7402239856426592198,625950,2019-05-29 08:18:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLLR-ZAMG-PHN8-9CSTZ,100.24734094,0.1
9658596863150348535,625176,2019-05-27 04:18:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLLR-ZAMG-PHN8-9CSTZ,101.56680671,0.1
14217887001915587920,624494,2019-05-25 06:30:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLLR-ZAMG-PHN8-9CSTZ,101.78294875,0.1
11199963365847172340,623976,2019-05-23 19:42:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLLR-ZAMG-PHN8-9CSTZ,102.53889723,0.1
15170364827078535833,623363,2019-05-22 02:29:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLLR-ZAMG-PHN8-9CSTZ,100.54156344,0.1
12918097677359539591,622700,2019-05-20 05:50:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLLR-ZAMG-PHN8-9CSTZ,100.89457899,0.1
6621807444422868244,622264,2019-05-19 00:52:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLLR-ZAMG-PHN8-9CSTZ,100.11940232,0.1
17329460153658245047,620554,2019-05-14 06:30:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLLR-ZAMG-PHN8-9CSTZ,100.60656486,0.1
17414976971126109998,619043,2019-05-10 01:17:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLLR-ZAMG-PHN8-9CSTZ,100.71447304,0.1
18109122306081423495,618505,2019-05-08 12:45:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLLR-ZAMG-PHN8-9CSTZ,103.70582463,0.1
2776271372295173086,618111,2019-05-07 10:43:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLLR-ZAMG-PHN8-9CSTZ,101.63728725,0.1
279502934029979970,617644,2019-05-06 02:56:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLLR-ZAMG-PHN8-9CSTZ,105.40577059,0.1
97579851979524399,617119,2019-05-04 16:01:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLLR-ZAMG-PHN8-9CSTZ,101.41431203,0.1
13756750143265213348,611801,2019-04-19 19:04:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLLR-ZAMG-PHN8-9CSTZ,100.23292309,0.1
16972781759801145481,611176,2019-04-18 01:12:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLLR-ZAMG-PHN8-9CSTZ,100.77934155,0.1
5476465975532166510,606971,2019-04-06 06:43:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLLR-ZAMG-PHN8-9CSTZ,102.40873626,0.1
1109709655568775459,606521,2019-04-05 00:43:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLLR-ZAMG-PHN8-9CSTZ,103.0190863,0.1
3782371877486716267,606022,2019-04-03 14:53:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLLR-ZAMG-PHN8-9CSTZ,101.60051098,0.1
16480198030152258287,605514,2019-04-02 04:58:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLLR-ZAMG-PHN8-9CSTZ,102.19390266,0.1
17923741332657032833,604921,2019-03-31 13:15:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLLR-ZAMG-PHN8-9CSTZ,100.05390027,0.1
3726584091370751743,604447,2019-03-30 05:21:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLLR-ZAMG-PHN8-9CSTZ,100.91957791,0.1
11663637024198416744,603912,2019-03-28 16:55:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLLR-ZAMG-PHN8-9CSTZ,100.53658439,0.1
16380009044310046005,603323,2019-03-27 01:44:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLLR-ZAMG-PHN8-9CSTZ,100.29420743,0.1
3170342488849766892,602622,2019-03-25 02:16:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLLR-ZAMG-PHN8-9CSTZ,100.7722002,0.1
10027465834322227896,602032,2019-03-23 10:54:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLLR-ZAMG-PHN8-9CSTZ,101.25614788,0.1
9633734169038565989,601099,2019-03-20 20:06:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLLR-ZAMG-PHN8-9CSTZ,101.36638437,0.1
15611006475400769322,600413,2019-03-18 22:08:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLLR-ZAMG-PHN8-9CSTZ,103.34522181,0.1
9273538189546697753,599700,2019-03-16 22:04:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLLR-ZAMG-PHN8-9CSTZ,101.31445966,0.1
4073716613210290032,599123,2019-03-15 07:22:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLLR-ZAMG-PHN8-9CSTZ,100.49065545,0.1
7145041490206672295,598456,2019-03-13 10:34:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLLR-ZAMG-PHN8-9CSTZ,101.65203956,0.1
7855669337687220012,597783,2019-03-11 13:14:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLLR-ZAMG-PHN8-9CSTZ,103.35276285,0.1
647609129198956872,597089,2019-03-09 14:24:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLLR-ZAMG-PHN8-9CSTZ,100.680488,0.1
5074150801996770426,596448,2019-03-07 19:27:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLLR-ZAMG-PHN8-9CSTZ,100.08699069,0.1
7431934285869367067,595873,2019-03-06 05:10:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLLR-ZAMG-PHN8-9CSTZ,101.23497824,0.1
9030810929283126420,595236,2019-03-04 09:41:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLLR-ZAMG-PHN8-9CSTZ,103.84545282,0.1
13777171925843072421,594611,2019-03-02 16:08:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLLR-ZAMG-PHN8-9CSTZ,100.09876872,0.1
12724591672327957446,594008,2019-02-28 23:39:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLLR-ZAMG-PHN8-9CSTZ,103.0114166,0.1
8282931735207325988,593313,2019-02-27 01:14:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLLR-ZAMG-PHN8-9CSTZ,101.1452062,0.1
6030406357772141478,592715,2019-02-25 08:39:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLLR-ZAMG-PHN8-9CSTZ,100.66408309,0.1
18233786801209228620,592078,2019-02-23 14:09:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLLR-ZAMG-PHN8-9CSTZ,101.53911283,0.1
1481167600249173939,591470,2019-02-21 21:40:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLLR-ZAMG-PHN8-9CSTZ,101.24221879,0.1
16633877869783506027,590851,2019-02-20 04:00:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLLR-ZAMG-PHN8-9CSTZ,102.91748017,0.1
435153101143711057,590357,2019-02-18 18:46:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLLR-ZAMG-PHN8-9CSTZ,101.42561268,0.1
13563907210037743034,589740,2019-02-17 01:27:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLLR-ZAMG-PHN8-9CSTZ,100.24145046,0.1
9571727414387288255,589288,2019-02-15 18:21:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLLR-ZAMG-PHN8-9CSTZ,100.82430891,0.1
5476276800883830444,588739,2019-02-14 05:32:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLLR-ZAMG-PHN8-9CSTZ,100.15486703,0.1
3447742391282900172,588173,2019-02-12 15:31:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLLR-ZAMG-PHN8-9CSTZ,102.03436225,0.1
8546141533460623710,587522,2019-02-10 20:05:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLLR-ZAMG-PHN8-9CSTZ,101.69474813,0.1
6843013410715318404,586773,2019-02-08 17:32:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLLR-ZAMG-PHN8-9CSTZ,100.96579428,0.1
13590767112914586482,586197,2019-02-07 03:31:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLLR-ZAMG-PHN8-9CSTZ,100.54163034,0.1
15502959078345747580,585599,2019-02-05 10:34:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLLR-ZAMG-PHN8-9CSTZ,101.75819413,0.1
8015770456050466923,584894,2019-02-03 11:31:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLLR-ZAMG-PHN8-9CSTZ,102.243004,0.1
10797972265958879211,584354,2019-02-01 22:27:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLLR-ZAMG-PHN8-9CSTZ,102.26698552,0.1
7494033171940845520,583650,2019-01-30 23:34:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLLR-ZAMG-PHN8-9CSTZ,101.2852128,0.1
2739795661788824332,582938,2019-01-28 23:36:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLLR-ZAMG-PHN8-9CSTZ,100.43737009,0.1
6589982639930593448,582399,2019-01-27 11:19:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLLR-ZAMG-PHN8-9CSTZ,101.59191942,0.1
5100138141705739118,581880,2019-01-26 00:49:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLLR-ZAMG-PHN8-9CSTZ,102.81736766,0.1
13312702567352767910,581209,2019-01-24 04:03:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLLR-ZAMG-PHN8-9CSTZ,100.71128364,0.1
13191704607268540256,580707,2019-01-22 17:57:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLLR-ZAMG-PHN8-9CSTZ,100.58888276,0.1
15317368883039885696,580112,2019-01-21 02:03:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLLR-ZAMG-PHN8-9CSTZ,101.47136691,0.1
477018451665095835,579528,2019-01-19 10:31:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLLR-ZAMG-PHN8-9CSTZ,100.52157269,0.1
7945769122723974937,578931,2019-01-17 18:42:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLLR-ZAMG-PHN8-9CSTZ,100.98518762,0.1
4534822489086832789,578366,2019-01-16 04:41:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLLR-ZAMG-PHN8-9CSTZ,103.27984087,0.1
14530074191512885620,577795,2019-01-14 14:22:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLLR-ZAMG-PHN8-9CSTZ,100.19181432,0.1
10869857751450587950,577315,2019-01-13 05:43:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLLR-ZAMG-PHN8-9CSTZ,102.73860107,0.1
6071967951038714258,576773,2019-01-11 17:10:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLLR-ZAMG-PHN8-9CSTZ,105.1291146,0.1
4393625766930253936,576195,2019-01-10 02:53:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLLR-ZAMG-PHN8-9CSTZ,101.40082022,0.1
7348809356076248489,575618,2019-01-08 11:43:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLLR-ZAMG-PHN8-9CSTZ,100.51237091,0.1
1164318090817652639,574926,2019-01-06 13:10:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLLR-ZAMG-PHN8-9CSTZ,102.22304739,0.1
11730568699520561436,574270,2019-01-04 17:14:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLLR-ZAMG-PHN8-9CSTZ,101.97762647,0.1
5709135945693947131,573758,2019-01-03 07:09:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLLR-ZAMG-PHN8-9CSTZ,101.20688129,0.1
9943025612758491509,573301,2019-01-02 00:43:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLLR-ZAMG-PHN8-9CSTZ,100.33170602,0.1
13104573103301853316,572785,2018-12-31 13:44:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLLR-ZAMG-PHN8-9CSTZ,100.48719784,0.1
12904286322497447464,572287,2018-12-30 04:12:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLLR-ZAMG-PHN8-9CSTZ,103.16436699,0.1
6147678928901607520,571897,2018-12-29 02:13:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLLR-ZAMG-PHN8-9CSTZ,104.47545609,0.1
16741186816105797315,571547,2018-12-28 02:49:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLLR-ZAMG-PHN8-9CSTZ,104.2601873,0.1
16668524507625566029,571085,2018-12-26 19:43:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLLR-ZAMG-PHN8-9CSTZ,101.15646398,0.1
2788844148915252007,570650,2018-12-25 14:39:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLLR-ZAMG-PHN8-9CSTZ,101.12169859,0.1
2737755982570187823,570303,2018-12-24 15:19:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLLR-ZAMG-PHN8-9CSTZ,101.34832926,0.1
13329419048949677407,569894,2018-12-23 11:46:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLLR-ZAMG-PHN8-9CSTZ,100.83518428,0.1
16293097858157617700,569499,2018-12-22 09:15:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLLR-ZAMG-PHN8-9CSTZ,100.41156073,0.1
2650396573206302560,569098,2018-12-21 06:20:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLLR-ZAMG-PHN8-9CSTZ,100.61424581,0.1
18134277572424907746,568701,2018-12-20 03:50:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLLR-ZAMG-PHN8-9CSTZ,100.1455588,0.1
12024872578494828937,568307,2018-12-19 01:12:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLLR-ZAMG-PHN8-9CSTZ,101.05415816,0.1
2583161831544911174,567843,2018-12-17 17:43:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLLR-ZAMG-PHN8-9CSTZ,103.78151617,0.1
18153719140414554948,567441,2018-12-16 15:06:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLLR-ZAMG-PHN8-9CSTZ,102.8814513,0.1
15582864425430951890,566947,2018-12-15 06:07:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLLR-ZAMG-PHN8-9CSTZ,101.35990293,0.1
107923074058215521,566547,2018-12-14 03:05:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLLR-ZAMG-PHN8-9CSTZ,100.66128217,0.1
3524483138399049225,566267,2018-12-13 08:03:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLLR-ZAMG-PHN8-9CSTZ,105.07984335,0.1
2760288741292179046,560277,2018-11-26 14:09:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLLR-ZAMG-PHN8-9CSTZ,102.68916176,0.1
9109612948793446618,559877,2018-11-25 11:25:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLLR-ZAMG-PHN8-9CSTZ,101.97649241,0.1
199966690154934337,559476,2018-11-24 08:18:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLLR-ZAMG-PHN8-9CSTZ,100.50093802,0.1
598352087901932121,559115,2018-11-23 07:46:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLLR-ZAMG-PHN8-9CSTZ,101.03696995,0.1
13527778483839448178,559088,2018-11-23 06:14:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLLR-ZAMG-PHN8-9CSTZ,101.57164488,0.1
3714400702384267503,558269,2018-11-20 22:32:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLLR-ZAMG-PHN8-9CSTZ,100.72624216,0.1
15136677149366803677,547565,2018-10-22 00:26:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLLR-ZAMG-PHN8-9CSTZ,100.24690309,0.1
17715148916602721008,547223,2018-10-21 00:50:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLLR-ZAMG-PHN8-9CSTZ,105.60636107,0.1
17440117638047974324,546824,2018-10-19 21:53:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLLR-ZAMG-PHN8-9CSTZ,103.12092687,0.1
4305418585599590396,546370,2018-10-18 15:47:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLLR-ZAMG-PHN8-9CSTZ,100.88582019,0.1
12847815295913646636,546010,2018-10-17 15:57:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLLR-ZAMG-PHN8-9CSTZ,102.64701487,0.1
1221129759872219858,545520,2018-10-16 06:47:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLLR-ZAMG-PHN8-9CSTZ,100.42563254,0.1
11656629953720425729,543648,2018-10-11 00:51:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLLR-ZAMG-PHN8-9CSTZ,102.32246787,0.1
2676721251206201620,543299,2018-10-10 01:22:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLLR-ZAMG-PHN8-9CSTZ,100.34239787,0.1
10926884022764005818,541723,2018-10-05 15:23:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLLR-ZAMG-PHN8-9CSTZ,101.82718814,0.1
165435150223479690,541273,2018-10-04 08:53:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLLR-ZAMG-PHN8-9CSTZ,102.00276642,0.1
8005747169800101532,540855,2018-10-03 04:52:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLLR-ZAMG-PHN8-9CSTZ,104.51262713,0.1
10474885009594087911,540375,2018-10-01 20:49:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLLR-ZAMG-PHN8-9CSTZ,100.1602122,0.1
2940389122293540447,539900,2018-09-30 12:49:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLLR-ZAMG-PHN8-9CSTZ,100.98118698,0.1
2760812146095015662,539537,2018-09-29 12:19:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLLR-ZAMG-PHN8-9CSTZ,100.72205987,0.1
17821236375154105889,539115,2018-09-28 07:48:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLLR-ZAMG-PHN8-9CSTZ,100.11700125,0.1
3128799519538281045,538417,2018-09-26 08:40:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLLR-ZAMG-PHN8-9CSTZ,100.53541712,0.1
8359803504684151640,537873,2018-09-24 20:38:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLLR-ZAMG-PHN8-9CSTZ,100.11154588,0.1
302239490457333386,537343,2018-09-23 08:41:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLLR-ZAMG-PHN8-9CSTZ,102.1944795,0.1
3881210457820730394,536896,2018-09-22 03:10:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLLR-ZAMG-PHN8-9CSTZ,103.13418243,0.1
13492567381439597309,536444,2018-09-20 20:42:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLLR-ZAMG-PHN8-9CSTZ,101.88533852,0.1
3989923273137182432,535901,2018-09-19 08:05:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLLR-ZAMG-PHN8-9CSTZ,100.99030376,0.1
10716962420560835321,535423,2018-09-18 00:06:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLLR-ZAMG-PHN8-9CSTZ,100.91293525,0.1
10922266913164990065,534918,2018-09-16 14:10:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLLR-ZAMG-PHN8-9CSTZ,100.89604377,0.1
6420555639895998816,534603,2018-09-15 17:10:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLLR-ZAMG-PHN8-9CSTZ,103.05068906,0.1
2252363203185882976,532620,2018-09-10 03:54:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLLR-ZAMG-PHN8-9CSTZ,103.09610034,0.1
3284964516803403637,532168,2018-09-08 21:24:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLLR-ZAMG-PHN8-9CSTZ,100.54906141,0.1
3028052044452339212,531711,2018-09-07 14:57:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLLR-ZAMG-PHN8-9CSTZ,104.30036788,0.1
6386267998185825580,531297,2018-09-06 11:02:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLLR-ZAMG-PHN8-9CSTZ,105.93858017,0.1
640629574949202184,530821,2018-09-05 02:56:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLLR-ZAMG-PHN8-9CSTZ,101.14083537,0.1
15322798712726041047,530400,2018-09-03 22:58:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLLR-ZAMG-PHN8-9CSTZ,101.77578649,0.1
7648563892604629006,529928,2018-09-02 14:52:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLLR-ZAMG-PHN8-9CSTZ,101.0418843,0.1
4335208330408701214,529905,2018-09-02 13:21:59,Ordinary Payment,S-WLLR-ZAMG-PHN8-9CSTZ,S-GKX6-2GSW-UPUY-7UAWD,2000.0,0.1
16731156200009446014,529333,2018-08-31 23:00:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLLR-ZAMG-PHN8-9CSTZ,101.65218936,0.1
11327489780868487678,528852,2018-08-30 15:03:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLLR-ZAMG-PHN8-9CSTZ,101.48281652,0.1
2773597993938520171,528401,2018-08-29 08:27:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLLR-ZAMG-PHN8-9CSTZ,100.48092766,0.1
5190372743468886061,527858,2018-08-27 20:08:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLLR-ZAMG-PHN8-9CSTZ,101.73508541,0.1
4238412354912300734,527429,2018-08-26 15:29:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLLR-ZAMG-PHN8-9CSTZ,100.7103509,0.1
6418063005249721755,526943,2018-08-25 06:31:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLLR-ZAMG-PHN8-9CSTZ,100.52992187,0.1
11554370884814628726,526524,2018-08-24 02:28:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLLR-ZAMG-PHN8-9CSTZ,101.3793948,0.1
4782467294412709323,526009,2018-08-22 17:10:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLLR-ZAMG-PHN8-9CSTZ,100.44579965,0.1
742872374025779821,525537,2018-08-21 08:37:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLLR-ZAMG-PHN8-9CSTZ,100.22192062,0.1
11140665053016486243,525139,2018-08-20 05:33:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLLR-ZAMG-PHN8-9CSTZ,100.49988242,0.1
14740511638075959420,524766,2018-08-19 04:34:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLLR-ZAMG-PHN8-9CSTZ,101.55037714,0.1
451408772889347164,524317,2018-08-17 22:39:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLLR-ZAMG-PHN8-9CSTZ,101.15337143,0.1
