ID,Height,timestamp,Type,From,To,Amount,Fee
18249069116123365880,420176,2017-10-30 13:34:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UCUF-2V4V-L6ES-DFQPK,0.4015259,1.0
12541265705628553151,419644,2017-10-29 02:21:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UCUF-2V4V-L6ES-DFQPK,12.20666488,1.0
15547341166237892906,419279,2017-10-28 01:46:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UCUF-2V4V-L6ES-DFQPK,18.85558878,1.0
8561614065848543526,419091,2017-10-27 13:06:02,Ordinary Payment,S-UCUF-2V4V-L6ES-DFQPK,S-2Y56-N9TX-X2PJ-FW42B,1358.0,1.0
6702000457839268513,418919,2017-10-27 01:57:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UCUF-2V4V-L6ES-DFQPK,17.65115071,1.0
6642208503610769811,418559,2017-10-26 01:23:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UCUF-2V4V-L6ES-DFQPK,12.73149077,1.0
18288747099820049805,418044,2017-10-24 14:51:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UCUF-2V4V-L6ES-DFQPK,45.97683326,1.0
17872652681337035806,417662,2017-10-23 13:34:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UCUF-2V4V-L6ES-DFQPK,14.05248787,1.0
12055354004334758180,417255,2017-10-22 10:16:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UCUF-2V4V-L6ES-DFQPK,10.2525464,1.0
655592384871324570,416893,2017-10-21 09:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UCUF-2V4V-L6ES-DFQPK,22.5183264,1.0
15705908026864941291,416583,2017-10-20 13:15:07,Ordinary Payment,S-UCUF-2V4V-L6ES-DFQPK,S-2Y56-N9TX-X2PJ-FW42B,339.0,1.0
5681431116829105146,416445,2017-10-20 03:26:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UCUF-2V4V-L6ES-DFQPK,14.00512609,1.0
7132909610861106886,415947,2017-10-18 18:08:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UCUF-2V4V-L6ES-DFQPK,4.9554199,1.0
10622112571990450468,415548,2017-10-17 15:35:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UCUF-2V4V-L6ES-DFQPK,21.25696886,1.0
7801828953291011841,415094,2017-10-16 08:53:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UCUF-2V4V-L6ES-DFQPK,10.08558578,1.0
8134340224571733434,414701,2017-10-15 06:52:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UCUF-2V4V-L6ES-DFQPK,10.01447027,1.0
6757804295455575896,414241,2017-10-13 23:11:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UCUF-2V4V-L6ES-DFQPK,9.18385451,1.0
15373516198263477239,413866,2017-10-12 22:48:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UCUF-2V4V-L6ES-DFQPK,11.32436221,1.0
8468222948214165664,413428,2017-10-11 16:40:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UCUF-2V4V-L6ES-DFQPK,13.43865135,1.0
3555337285615069644,413061,2017-10-10 16:14:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UCUF-2V4V-L6ES-DFQPK,3.93587559,1.0
6289831160757981510,412630,2017-10-09 11:19:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UCUF-2V4V-L6ES-DFQPK,24.18030609,1.0
343149315615005206,412217,2017-10-08 07:49:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UCUF-2V4V-L6ES-DFQPK,10.00300832,1.0
16917900257533111661,411928,2017-10-07 12:22:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UCUF-2V4V-L6ES-DFQPK,21.0,1.0
7449524829524523388,411825,2017-10-07 05:40:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UCUF-2V4V-L6ES-DFQPK,11.08742796,1.0
11080659121623161724,411352,2017-10-05 21:28:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UCUF-2V4V-L6ES-DFQPK,5.31240899,1.0
10849092783308521714,410985,2017-10-04 21:14:39,Reward Recipient Assignment,S-UCUF-2V4V-L6ES-DFQPK,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8431970647159918839,410980,2017-10-04 20:54:26,Reward Recipient Assignment,S-UCUF-2V4V-L6ES-DFQPK,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
16643012794718202979,410975,2017-10-04 20:35:15,Reward Recipient Assignment,S-UCUF-2V4V-L6ES-DFQPK,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
12897308583975771760,410970,2017-10-04 20:05:50,Reward Recipient Assignment,S-UCUF-2V4V-L6ES-DFQPK,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
4559288328916169046,410965,2017-10-04 19:42:49,Reward Recipient Assignment,S-UCUF-2V4V-L6ES-DFQPK,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
4409178935536411741,410960,2017-10-04 18:57:23,Reward Recipient Assignment,S-UCUF-2V4V-L6ES-DFQPK,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
11950151794946230076,410954,2017-10-04 18:39:40,Reward Recipient Assignment,S-UCUF-2V4V-L6ES-DFQPK,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
12591992581310110940,410949,2017-10-04 18:26:13,Reward Recipient Assignment,S-UCUF-2V4V-L6ES-DFQPK,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
11131767897215176939,410944,2017-10-04 18:13:18,Reward Recipient Assignment,S-UCUF-2V4V-L6ES-DFQPK,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
10145957558884541518,410939,2017-10-04 18:06:13,Reward Recipient Assignment,S-UCUF-2V4V-L6ES-DFQPK,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
14854016020978981461,410934,2017-10-04 17:32:49,Reward Recipient Assignment,S-UCUF-2V4V-L6ES-DFQPK,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
7908116033057324459,408917,2017-09-29 01:50:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UCUF-2V4V-L6ES-DFQPK,21.56,1.0
17983038316694758035,408256,2017-09-27 05:26:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UCUF-2V4V-L6ES-DFQPK,26.91,1.0
8994110485497819106,407588,2017-09-25 08:13:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UCUF-2V4V-L6ES-DFQPK,34.32,1.0
16974987358830471802,407488,2017-09-25 01:45:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UCUF-2V4V-L6ES-DFQPK,20.97999999,1.0
3866353081977054986,407037,2017-09-23 19:31:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UCUF-2V4V-L6ES-DFQPK,36.07,1.0
18229877167402025300,405616,2017-09-19 19:39:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UCUF-2V4V-L6ES-DFQPK,21.11,1.0
7238608712149714292,404851,2017-09-17 16:43:52,Ask Order Placement,S-UCUF-2V4V-L6ES-DFQPK,,0.0,1.0
693976334114837930,404827,2017-09-17 15:16:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UCUF-2V4V-L6ES-DFQPK,21.7,1.0
14505787777490801435,404053,2017-09-15 11:23:45,Bid Order Placement,S-UCUF-2V4V-L6ES-DFQPK,,0.0,1.0
903194655384492347,404008,2017-09-15 08:13:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UCUF-2V4V-L6ES-DFQPK,20.81,1.0
4083807835564916713,403276,2017-09-13 07:09:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UCUF-2V4V-L6ES-DFQPK,24.23,1.0
17387296602337449802,402663,2017-09-11 13:55:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UCUF-2V4V-L6ES-DFQPK,20.16,1.0
6907920117686136055,402086,2017-09-09 22:59:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UCUF-2V4V-L6ES-DFQPK,21.12,1.0
11520558626543862767,401930,2017-09-09 12:46:14,Ordinary Payment,S-UQN5-BLVF-7ZBT-G4D7N,S-UCUF-2V4V-L6ES-DFQPK,1e-05,1.0
16915849554124662840,401665,2017-09-08 18:56:35,Bid Order Placement,S-UCUF-2V4V-L6ES-DFQPK,,0.0,1.0
9121589821133136274,401660,2017-09-08 18:35:16,Bid Order Cancellation,S-UCUF-2V4V-L6ES-DFQPK,,0.0,1.0
8524105863018393960,401658,2017-09-08 18:27:29,Bid Order Placement,S-UCUF-2V4V-L6ES-DFQPK,,0.0,1.0
3058886668728785456,401601,2017-09-08 14:35:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UCUF-2V4V-L6ES-DFQPK,25.28,1.0
14156037162326731188,400636,2017-09-05 21:55:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UCUF-2V4V-L6ES-DFQPK,55.0,1.0
11654817800706517831,400247,2017-09-04 19:53:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UCUF-2V4V-L6ES-DFQPK,32.89,1.0
9081534387572886480,400186,2017-09-04 15:35:46,Bid Order Placement,S-UCUF-2V4V-L6ES-DFQPK,,0.0,1.0
871009833532487021,399838,2017-09-03 16:18:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UCUF-2V4V-L6ES-DFQPK,29.8,1.0
8926816915570029677,399177,2017-09-01 20:16:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UCUF-2V4V-L6ES-DFQPK,30.79,1.0
5565457132651661648,399042,2017-09-01 11:03:44,Bid Order Cancellation,S-UCUF-2V4V-L6ES-DFQPK,,0.0,1.0
1259167794796867869,398811,2017-08-31 19:35:27,Bid Order Placement,S-UCUF-2V4V-L6ES-DFQPK,,0.0,1.0
8579919363054405959,398807,2017-08-31 19:12:29,Bid Order Placement,S-UCUF-2V4V-L6ES-DFQPK,,0.0,1.0
11589487943595546868,398797,2017-08-31 18:47:56,Ask Order Cancellation,S-UCUF-2V4V-L6ES-DFQPK,,0.0,1.0
4923800146362532048,398797,2017-08-31 18:47:56,Bid Order Cancellation,S-UCUF-2V4V-L6ES-DFQPK,,0.0,1.0
8617398398214358941,398781,2017-08-31 17:16:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UCUF-2V4V-L6ES-DFQPK,21.16999999,1.0
13478078336717758985,397671,2017-08-28 14:57:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UCUF-2V4V-L6ES-DFQPK,5.0,1.0
5515646373513166184,397432,2017-08-27 22:43:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UCUF-2V4V-L6ES-DFQPK,0.69253404,1.0
13008758452648148904,397018,2017-08-26 18:59:53,Reward Recipient Assignment,S-UCUF-2V4V-L6ES-DFQPK,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15445953628894077589,397010,2017-08-26 18:09:02,Reward Recipient Assignment,S-UCUF-2V4V-L6ES-DFQPK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
337306749481217205,396934,2017-08-26 13:17:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UCUF-2V4V-L6ES-DFQPK,2.53129169,1.0
17472650660380123341,396376,2017-08-24 23:45:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UCUF-2V4V-L6ES-DFQPK,0.76779517,1.0
9518688161846156309,395911,2017-08-23 16:56:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UCUF-2V4V-L6ES-DFQPK,14.59820538,1.0
13662895133842569304,395373,2017-08-22 04:32:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UCUF-2V4V-L6ES-DFQPK,9.42336797,1.0
12951194365603641121,394526,2017-08-19 19:32:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UCUF-2V4V-L6ES-DFQPK,17.79468958,1.0
1241936031725895684,394009,2017-08-18 08:50:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UCUF-2V4V-L6ES-DFQPK,34.55900244,1.0
3396098110443501938,393648,2017-08-17 08:58:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UCUF-2V4V-L6ES-DFQPK,14.5600245,1.0
4942765759334491982,393259,2017-08-16 06:30:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UCUF-2V4V-L6ES-DFQPK,23.23886252,1.0
7581133613055245677,392811,2017-08-15 00:35:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UCUF-2V4V-L6ES-DFQPK,10.32326819,1.0
14124517553827493,392372,2017-08-13 18:53:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UCUF-2V4V-L6ES-DFQPK,43.96353344,1.0
11872356149556186730,390876,2017-08-09 14:49:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UCUF-2V4V-L6ES-DFQPK,29.95847798,1.0
6143986596385435398,390483,2017-08-08 12:09:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UCUF-2V4V-L6ES-DFQPK,14.35395952,1.0
6950835298541476923,389580,2017-08-06 00:05:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UCUF-2V4V-L6ES-DFQPK,24.42783952,1.0
16221643428483688899,389217,2017-08-04 23:22:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UCUF-2V4V-L6ES-DFQPK,30.60283967,1.0
15502308588784992955,388413,2017-08-02 17:16:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UCUF-2V4V-L6ES-DFQPK,15.15314886,1.0
8581961482660127876,386917,2017-07-29 13:10:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UCUF-2V4V-L6ES-DFQPK,19.05859662,1.0
4711014079989977069,386202,2017-07-27 13:10:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UCUF-2V4V-L6ES-DFQPK,23.80533343,1.0
14602230274683337877,385888,2017-07-26 15:57:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UCUF-2V4V-L6ES-DFQPK,25.99352288,1.0
5737303109859630356,385626,2017-07-25 22:40:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UCUF-2V4V-L6ES-DFQPK,22.51420522,1.0
3985329701978802862,384842,2017-07-23 19:12:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UCUF-2V4V-L6ES-DFQPK,77.90217587,1.0
6562754042333988342,383519,2017-07-19 14:42:56,Reward Recipient Assignment,S-UCUF-2V4V-L6ES-DFQPK,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16250397606180392742,382816,2017-07-17 15:15:50,Ask Order Placement,S-UCUF-2V4V-L6ES-DFQPK,,0.0,1.0
14444204992461283033,382806,2017-07-17 14:41:06,Bid Order Placement,S-UCUF-2V4V-L6ES-DFQPK,,0.0,1.0
10191412073974206139,382139,2017-07-15 17:47:20,Ordinary Payment,S-UCUF-2V4V-L6ES-DFQPK,S-A8U4-5CN8-6JRY-5KDAT,60.0,1.0
6568833447079203813,382124,2017-07-15 16:41:14,Ask Order Placement,S-UCUF-2V4V-L6ES-DFQPK,,0.0,1.0
2061752892905997586,381761,2017-07-14 16:48:38,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-UCUF-2V4V-L6ES-DFQPK,5.22124335,1.0
14029533304466498552,381163,2017-07-13 00:34:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-UCUF-2V4V-L6ES-DFQPK,17.27735426,1.0
6297047620042513935,381009,2017-07-12 14:26:18,Bid Order Placement,S-UCUF-2V4V-L6ES-DFQPK,,0.0,1.0
3540514857367563279,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-UCUF-2V4V-L6ES-DFQPK,29.50243965,1.0
5517086176377867875,380243,2017-07-10 10:44:48,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-UCUF-2V4V-L6ES-DFQPK,11.86917657,1.0
13309218992954357033,379697,2017-07-08 22:24:01,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-UCUF-2V4V-L6ES-DFQPK,24.08974931,1.0
5603729462468593706,379246,2017-07-07 16:17:06,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-UCUF-2V4V-L6ES-DFQPK,2.97215965,1.0
1591609296130407506,378800,2017-07-06 09:51:06,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-UCUF-2V4V-L6ES-DFQPK,23.76330603,1.0
8486708468815357193,378400,2017-07-05 06:57:21,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-UCUF-2V4V-L6ES-DFQPK,9.79039125,1.0
10705481673476876575,377972,2017-07-04 02:34:45,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-UCUF-2V4V-L6ES-DFQPK,11.34033981,1.0
4734072109557143367,377540,2017-07-02 21:22:33,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-UCUF-2V4V-L6ES-DFQPK,9.9812372,1.0
14750162213469405444,377083,2017-07-01 15:01:21,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-UCUF-2V4V-L6ES-DFQPK,27.96786108,1.0
708832117536231013,376732,2017-06-30 15:08:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UCUF-2V4V-L6ES-DFQPK,4.59897635,1.0
17238179128502681982,376709,2017-06-30 13:47:25,Reward Recipient Assignment,S-UCUF-2V4V-L6ES-DFQPK,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
13010408828784434467,376704,2017-06-30 13:27:48,Reward Recipient Assignment,S-UCUF-2V4V-L6ES-DFQPK,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16034998274522401270,376699,2017-06-30 13:13:38,Reward Recipient Assignment,S-UCUF-2V4V-L6ES-DFQPK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3247286606131983629,376685,2017-06-30 12:19:11,Reward Recipient Assignment,S-UCUF-2V4V-L6ES-DFQPK,S-UCUF-2V4V-L6ES-DFQPK,0.0,1.0
5719580943566544585,376667,2017-06-30 10:56:23,Reward Recipient Assignment,S-UCUF-2V4V-L6ES-DFQPK,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16908766824115491209,376362,2017-06-29 14:39:46,Reward Recipient Assignment,S-UCUF-2V4V-L6ES-DFQPK,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4566435686777664735,375495,2017-06-27 04:11:55,Bid Order Placement,S-UCUF-2V4V-L6ES-DFQPK,,0.0,1.0
1493455849289768725,375475,2017-06-27 02:53:11,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-UCUF-2V4V-L6ES-DFQPK,151.97906986,1.0
3467725060789109834,374938,2017-06-25 15:01:41,Bid Order Placement,S-UCUF-2V4V-L6ES-DFQPK,,0.0,1.0
7182603511046450071,374359,2017-06-24 00:01:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-UCUF-2V4V-L6ES-DFQPK,35.80309528,1.0
16730464898366765912,373176,2017-06-20 17:02:14,Ordinary Payment,S-UCUF-2V4V-L6ES-DFQPK,S-2Y56-N9TX-X2PJ-FW42B,1091.0,1.0
395731575833091160,373148,2017-06-20 15:07:16,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-UCUF-2V4V-L6ES-DFQPK,28.92608517,1.0
16371981799068736353,372310,2017-06-18 06:46:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-UCUF-2V4V-L6ES-DFQPK,98.43682278,1.0
12591288298962005979,372158,2017-06-17 20:40:14,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-UCUF-2V4V-L6ES-DFQPK,60.10152461,1.0
17055394635837609828,371937,2017-06-17 05:35:35,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-UCUF-2V4V-L6ES-DFQPK,763.40157244,1.0
16204054694378964711,371881,2017-06-17 01:50:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-UCUF-2V4V-L6ES-DFQPK,74.02037127,1.0
13056560374244927770,370638,2017-06-13 14:25:20,Account Update,S-UCUF-2V4V-L6ES-DFQPK,,0.0,1.0
13440737914492975033,370638,2017-06-13 14:25:20,Reward Recipient Assignment,S-UCUF-2V4V-L6ES-DFQPK,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
2432817716760318499,370353,2017-06-12 19:38:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UCUF-2V4V-L6ES-DFQPK,70.0,1.0
