ID,Height,timestamp,Type,From,To,Amount,Fee
548183350046179738,558675,2018-11-22 01:54:04,Ordinary Payment,S-NVPS-PFGP-FH8G-3K8ZJ,S-3TJW-R7K4-BAJ3-E2VZG,125.50394742,0.00735
16417446618676994043,557565,2018-11-18 23:11:57,Ordinary Payment,S-NVPS-PFGP-FH8G-3K8ZJ,S-RYMR-ARW9-FW6E-DHWXP,0.00735,0.00735
18262374878724076993,557565,2018-11-18 23:11:57,Ordinary Payment,S-79KX-YRYQ-JQBF-59PB6,S-NVPS-PFGP-FH8G-3K8ZJ,0.00735,0.00735
14770917987876771857,557561,2018-11-18 23:06:34,Ordinary Payment,S-8GQP-GU45-A6TS-46AE2,S-NVPS-PFGP-FH8G-3K8ZJ,0.00735,0.00735
13572486292553709878,557559,2018-11-18 23:02:18,Ordinary Payment,S-NVPS-PFGP-FH8G-3K8ZJ,S-3Y69-V53D-SSJY-4827M,0.00735,0.00735
15644498873886825186,557559,2018-11-18 23:02:18,Ordinary Payment,S-5TLS-NHA5-GDN7-8VEKB,S-NVPS-PFGP-FH8G-3K8ZJ,0.00735,0.00735
13531654752630010098,557555,2018-11-18 22:53:52,Ordinary Payment,S-NVPS-PFGP-FH8G-3K8ZJ,S-XJ9H-BTDP-XWM4-DEPEJ,0.00735,0.00735
3306070426171292031,557554,2018-11-18 22:53:18,Ordinary Payment,S-4V8V-WRXJ-64WK-FWZVE,S-NVPS-PFGP-FH8G-3K8ZJ,0.00735,0.00735
11309989888616468252,557553,2018-11-18 22:52:48,Ordinary Payment,S-D3HB-Q53U-Z836-GXATD,S-NVPS-PFGP-FH8G-3K8ZJ,0.00735,0.00735
13913705505339789503,557553,2018-11-18 22:52:48,Ordinary Payment,S-NVPS-PFGP-FH8G-3K8ZJ,S-KQGW-CHGL-AA9K-3XRVG,0.00735,0.0147
17050322819924554906,557553,2018-11-18 22:52:48,Ordinary Payment,S-NVPS-PFGP-FH8G-3K8ZJ,S-K6RL-V6U9-TZNC-892H2,0.00735,0.00735
9102610021493097777,557553,2018-11-18 22:52:48,Ordinary Payment,S-DK9W-AN93-4R9L-7MTLB,S-NVPS-PFGP-FH8G-3K8ZJ,0.00735,0.0147
13866245207283645462,557551,2018-11-18 22:40:33,Ordinary Payment,S-S2UD-MDWH-JC9K-7VVYN,S-NVPS-PFGP-FH8G-3K8ZJ,0.00735,0.0441
987370826319356984,557551,2018-11-18 22:40:33,Ordinary Payment,S-NVPS-PFGP-FH8G-3K8ZJ,S-3ZV7-EDW8-AA85-DXUPP,0.00735,0.0147
2014689579264733407,557551,2018-11-18 22:40:33,Ordinary Payment,S-NVPS-PFGP-FH8G-3K8ZJ,S-MRKZ-UV6T-ZMN5-DS6BC,0.00735,0.0147
2314641599421527322,557551,2018-11-18 22:40:33,Ordinary Payment,S-4UL5-X896-2753-6Z4Z8,S-NVPS-PFGP-FH8G-3K8ZJ,0.00735,0.0147
3738350056353569413,557551,2018-11-18 22:40:33,Ordinary Payment,S-D2UY-AKH4-KZD5-BUT43,S-NVPS-PFGP-FH8G-3K8ZJ,0.00735,0.0147
929131971480673540,557541,2018-11-18 22:11:21,Ordinary Payment,S-NVPS-PFGP-FH8G-3K8ZJ,S-MW68-UPN6-F98D-EHZJQ,0.00735,0.0147
5256100289727657163,557541,2018-11-18 22:11:21,Ordinary Payment,S-NVPS-PFGP-FH8G-3K8ZJ,S-V93R-8VX6-A4NF-AC8B8,0.00735,0.0147
10881746715812579379,557539,2018-11-18 22:07:08,Ordinary Payment,S-NVPS-PFGP-FH8G-3K8ZJ,S-K8BZ-MYQ7-8DYN-38QH4,0.00735,0.0147
4781164043337773049,557539,2018-11-18 22:07:08,Ordinary Payment,S-NVPS-PFGP-FH8G-3K8ZJ,S-2ANU-32BM-NSE4-7EZ4N,0.00735,0.0147
13126800837841484266,557538,2018-11-18 21:59:20,Ordinary Payment,S-NVPS-PFGP-FH8G-3K8ZJ,S-WBUW-K3B6-3L4E-5FLBL,0.00735,0.02205
17277469827606479139,557538,2018-11-18 21:59:20,Ordinary Payment,S-W4ZB-G3XB-DLM4-6BZHK,S-NVPS-PFGP-FH8G-3K8ZJ,0.00735,0.0147
17814890077845267105,557537,2018-11-18 21:56:20,Ordinary Payment,S-NVPS-PFGP-FH8G-3K8ZJ,S-CR2W-RX45-2RZD-5JZJ6,0.00735,0.02205
7172345630244198902,557537,2018-11-18 21:56:20,Ordinary Payment,S-WZJ7-VXLU-CPVE-EPXAA,S-NVPS-PFGP-FH8G-3K8ZJ,0.00735,0.02205
4795131129318013627,557536,2018-11-18 21:52:13,Ordinary Payment,S-NVPS-PFGP-FH8G-3K8ZJ,S-D8CP-HG4R-PH6U-AG287,0.00735,0.0294
2175165530517288994,557535,2018-11-18 21:51:08,Ordinary Payment,S-Y35Z-BM5L-DRZB-5XZMN,S-NVPS-PFGP-FH8G-3K8ZJ,0.00735,0.03675
17243779880787386054,557526,2018-11-18 21:17:13,Ordinary Payment,S-5VP5-PC9R-X64F-9EQGB,S-NVPS-PFGP-FH8G-3K8ZJ,0.00735,0.03675
11539465643589000710,557525,2018-11-18 21:15:58,Ordinary Payment,S-TV4M-2P3P-PQQ7-GMUMD,S-NVPS-PFGP-FH8G-3K8ZJ,0.00735,0.0441
4359361550628073145,557525,2018-11-18 21:15:58,Ordinary Payment,S-CH3Q-WTQ4-HVDV-2FFBS,S-NVPS-PFGP-FH8G-3K8ZJ,0.00735,0.05145
6258948889464644577,557525,2018-11-18 21:15:58,Ordinary Payment,S-E9MA-HS5K-U4Z4-EL49A,S-NVPS-PFGP-FH8G-3K8ZJ,0.00735,0.0441
539829976075117341,557492,2018-11-18 19:03:40,Ordinary Payment,S-NVPS-PFGP-FH8G-3K8ZJ,S-D9DE-CMMR-XTP8-EULX5,0.00735,0.0588
10837389925999672622,557358,2018-11-18 09:54:38,Ordinary Payment,S-VUHD-JPGW-6HG9-GP2QK,S-NVPS-PFGP-FH8G-3K8ZJ,0.00735,0.05145
18202264500085717010,557352,2018-11-18 09:33:28,Ordinary Payment,S-NVPS-PFGP-FH8G-3K8ZJ,S-JHRN-ZH8L-CMDU-3S39Y,0.00735,0.05145
5706438782069274563,542999,2018-10-09 05:07:29,MultiOutSame Payment,S-SCVZ-XW5M-P3KV-4XVAA,S-NVPS-PFGP-FH8G-3K8ZJ,1.06559026,0.0147
2482222099209105082,542997,2018-10-09 05:05:19,MultiOutSame Payment,S-AM7M-D7V5-YYVN-7A33V,S-NVPS-PFGP-FH8G-3K8ZJ,1.74651566,0.0147
12195251877589468619,542987,2018-10-09 04:08:08,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-NVPS-PFGP-FH8G-3K8ZJ,0.25743832,0.0147
2739049633546375137,542985,2018-10-09 04:02:13,MultiOutSame Payment,S-MZE5-D7TH-MJNX-693BX,S-NVPS-PFGP-FH8G-3K8ZJ,1.14753238,0.0147
11769494875134266204,542984,2018-10-09 04:01:08,MultiOutSame Payment,S-HDPC-JYGW-S562-AF5NJ,S-NVPS-PFGP-FH8G-3K8ZJ,1.20754857,0.0147
6784682180282586180,542980,2018-10-09 03:42:20,MultiOutSame Payment,S-GB8E-774M-NSXM-B7KFC,S-NVPS-PFGP-FH8G-3K8ZJ,0.30214467,0.0147
11260269158048092909,542974,2018-10-09 03:15:40,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-NVPS-PFGP-FH8G-3K8ZJ,0.81593417,0.0147
13181745429582560351,542974,2018-10-09 03:15:40,MultiOutSame Payment,S-LL9C-APLF-RK7J-EN96T,S-NVPS-PFGP-FH8G-3K8ZJ,1.60257791,0.0147
2823081700392732205,542973,2018-10-09 03:10:18,MultiOutSame Payment,S-L7PK-ZDJY-89TD-H775W,S-NVPS-PFGP-FH8G-3K8ZJ,1.63430153,0.0147
797743527972944766,542962,2018-10-09 02:29:08,MultiOutSame Payment,S-BVPA-BGDH-M362-CBCPM,S-NVPS-PFGP-FH8G-3K8ZJ,0.60063612,0.0147
10539809835997148630,542953,2018-10-09 01:55:10,MultiOutSame Payment,S-5D8L-FU2R-5F73-4MUNR,S-NVPS-PFGP-FH8G-3K8ZJ,3.24706821,0.0147
4485741336587810350,542951,2018-10-09 01:51:41,MultiOutSame Payment,S-A9SQ-GQL6-94E4-CSQUK,S-NVPS-PFGP-FH8G-3K8ZJ,0.00760302,0.0147
6562441815564911065,542942,2018-10-09 01:14:41,MultiOutSame Payment,S-EFRC-K9GJ-AZR6-ENSJC,S-NVPS-PFGP-FH8G-3K8ZJ,1.52560071,0.00735
5523735514445702838,542939,2018-10-09 01:00:37,MultiOutSame Payment,S-9L8A-ER2S-BWA4-CMN6G,S-NVPS-PFGP-FH8G-3K8ZJ,0.03389645,0.00735
9994727652331034009,542897,2018-10-08 22:02:33,MultiOutSame Payment,S-DUZR-4PJ5-DS4T-4TUVE,S-NVPS-PFGP-FH8G-3K8ZJ,1.01039061,0.00735
11593713741368355042,542884,2018-10-08 21:18:20,MultiOutSame Payment,S-KFW4-7NYR-G7F2-DEA4R,S-NVPS-PFGP-FH8G-3K8ZJ,0.5243518,0.00735
2302601046893551353,542869,2018-10-08 20:25:05,MultiOutSame Payment,S-TRDH-J6BU-8T69-5YVAH,S-NVPS-PFGP-FH8G-3K8ZJ,1.12088083,0.00735
17593847123860058427,542867,2018-10-08 20:09:34,MultiOutSame Payment,S-TP7K-LFGU-J3CJ-BZQ9H,S-NVPS-PFGP-FH8G-3K8ZJ,1.44214284,0.00735
10577864516186472815,542853,2018-10-08 18:49:57,MultiOutSame Payment,S-5KGJ-C3WV-6FLN-8TZ3X,S-NVPS-PFGP-FH8G-3K8ZJ,1.39494704,0.00735
17739294957193689965,542848,2018-10-08 18:37:04,MultiOutSame Payment,S-5D7G-WSG3-P5QT-8W4QK,S-NVPS-PFGP-FH8G-3K8ZJ,0.37726693,0.00735
5596910542008592582,542816,2018-10-08 16:48:56,MultiOutSame Payment,S-GJQX-FNH8-T66K-A3ENS,S-NVPS-PFGP-FH8G-3K8ZJ,1.09265563,0.00735
6969325341201007118,542773,2018-10-08 13:41:09,MultiOutSame Payment,S-JF7Y-LW2Y-R6S7-8DAT9,S-NVPS-PFGP-FH8G-3K8ZJ,0.52879623,0.00735
15802144652881764844,542769,2018-10-08 13:17:53,MultiOutSame Payment,S-D8E2-YR53-VVZ2-3B78Y,S-NVPS-PFGP-FH8G-3K8ZJ,1.85160723,0.00735
4818439328863876866,542765,2018-10-08 13:01:50,MultiOutSame Payment,S-TJ3B-TGJU-UBPH-44M98,S-NVPS-PFGP-FH8G-3K8ZJ,0.73113337,0.00735
13496812893008718341,542750,2018-10-08 12:20:24,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-NVPS-PFGP-FH8G-3K8ZJ,0.04423635,0.00735
10599915838612564677,542741,2018-10-08 11:45:19,MultiOutSame Payment,S-688G-Z7GQ-D5MM-3JGLR,S-NVPS-PFGP-FH8G-3K8ZJ,0.18219008,0.00735
8541842033044458304,542703,2018-10-08 09:22:56,MultiOutSame Payment,S-5937-QXWG-HJKP-9HMGB,S-NVPS-PFGP-FH8G-3K8ZJ,1.16637123,0.00735
6973855083246225643,542692,2018-10-08 08:42:42,MultiOutSame Payment,S-KBLH-HR54-AL9Y-7GTDK,S-NVPS-PFGP-FH8G-3K8ZJ,0.42152419,0.00735
5769104366942905189,542680,2018-10-08 07:39:06,MultiOutSame Payment,S-K22T-MTWW-WS2D-FNTPA,S-NVPS-PFGP-FH8G-3K8ZJ,2.54167779,0.00735
16471166005713150140,542645,2018-10-08 05:19:05,MultiOutSame Payment,S-2HSH-DLDR-AK25-5TCBG,S-NVPS-PFGP-FH8G-3K8ZJ,0.46342043,0.00735
8515777085009447482,542643,2018-10-08 05:12:12,MultiOutSame Payment,S-RE32-LJLD-DYEH-6FDLU,S-NVPS-PFGP-FH8G-3K8ZJ,1.44675459,0.00735
13204791705651666549,542642,2018-10-08 05:09:33,MultiOutSame Payment,S-FLTK-GE9R-9QDL-3KUAD,S-NVPS-PFGP-FH8G-3K8ZJ,1.81434976,0.00735
8705009869785737331,542636,2018-10-08 04:47:03,MultiOutSame Payment,S-YUJ5-TYAX-HYUX-BPSEE,S-NVPS-PFGP-FH8G-3K8ZJ,0.5627399,0.00735
8976167304070702226,542632,2018-10-08 04:40:28,MultiOutSame Payment,S-4ST9-5X58-WLAX-DA83K,S-NVPS-PFGP-FH8G-3K8ZJ,1.665922,0.00735
11878330790466684492,542624,2018-10-08 04:06:05,MultiOutSame Payment,S-TJ3B-TGJU-UBPH-44M98,S-NVPS-PFGP-FH8G-3K8ZJ,2.67225271,0.00735
15235391537340745645,542617,2018-10-08 03:23:44,MultiOutSame Payment,S-T5A6-3JZJ-4693-CG6E6,S-NVPS-PFGP-FH8G-3K8ZJ,1.6326154,0.00735
18099143385608420500,542505,2018-10-07 20:00:07,MultiOutSame Payment,S-NVPS-PFGP-FH8G-3K8ZJ,,142.56627858,0.0147
13688607199061539487,542491,2018-10-07 19:12:35,MultiOutSame Payment,S-NV5Q-TBGF-MG3S-EP5WB,S-NVPS-PFGP-FH8G-3K8ZJ,0.33354804,0.0147
5338546529034071092,542488,2018-10-07 19:05:31,MultiOutSame Payment,S-A5B4-Z9QD-KHGD-C9GU4,S-NVPS-PFGP-FH8G-3K8ZJ,0.90401583,0.0147
8882630629437870000,542475,2018-10-07 17:24:57,MultiOutSame Payment,S-8CBW-F4Q5-M62R-7HR4W,S-NVPS-PFGP-FH8G-3K8ZJ,2.15390872,0.0147
1334860402829790753,542473,2018-10-07 17:18:02,MultiOutSame Payment,S-PWQ9-N4JU-NZNG-GCNPX,S-NVPS-PFGP-FH8G-3K8ZJ,0.25285978,0.0147
12062414370895077209,542466,2018-10-07 16:55:52,MultiOutSame Payment,S-QTXP-Y8EU-55KF-ANGT4,S-NVPS-PFGP-FH8G-3K8ZJ,1.83575019,0.0147
3439710252703971268,542464,2018-10-07 16:54:18,MultiOutSame Payment,S-THPY-63JX-WXD9-2XMDR,S-NVPS-PFGP-FH8G-3K8ZJ,0.6563331,0.0147
11455704792827710608,542459,2018-10-07 16:34:29,MultiOutSame Payment,S-BUFM-889G-6Z8A-6DNNZ,S-NVPS-PFGP-FH8G-3K8ZJ,0.65787892,0.0147
3023483608622215308,542456,2018-10-07 16:32:45,MultiOutSame Payment,S-J6B5-8SJ7-LPKG-5FVHF,S-NVPS-PFGP-FH8G-3K8ZJ,0.10554843,0.0147
4035277347261441798,542454,2018-10-07 16:30:40,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-NVPS-PFGP-FH8G-3K8ZJ,4.19954796,0.0147
13058310682260531620,542445,2018-10-07 15:49:21,MultiOutSame Payment,S-BBAF-2PV4-3NFQ-A87ZJ,S-NVPS-PFGP-FH8G-3K8ZJ,0.75920106,0.0147
9013159441735198044,542437,2018-10-07 15:21:51,MultiOutSame Payment,S-FLTK-GE9R-9QDL-3KUAD,S-NVPS-PFGP-FH8G-3K8ZJ,0.20079369,0.0147
10134319201106978815,542428,2018-10-07 14:32:06,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-NVPS-PFGP-FH8G-3K8ZJ,0.48125321,0.00735
5554780802461782281,542425,2018-10-07 14:24:04,MultiOutSame Payment,S-2AEP-U9Y2-VUJU-8SNUL,S-NVPS-PFGP-FH8G-3K8ZJ,1.68562203,0.00735
10865582826360013368,542422,2018-10-07 14:07:52,MultiOutSame Payment,S-XPX7-4MWS-LPQJ-HVLBG,S-NVPS-PFGP-FH8G-3K8ZJ,1.38456692,0.00735
17000334268274468284,542380,2018-10-07 11:20:25,MultiOutSame Payment,S-XAND-SYKH-SD4R-2PC9C,S-NVPS-PFGP-FH8G-3K8ZJ,2.49479399,0.02205
16468179893888278047,542371,2018-10-07 10:45:11,MultiOutSame Payment,S-A24B-LCCS-6USM-2SW8M,S-NVPS-PFGP-FH8G-3K8ZJ,1.01271877,0.00735
6475389582275747931,542354,2018-10-07 09:41:13,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-NVPS-PFGP-FH8G-3K8ZJ,0.45012528,0.00735
6369766440938500839,542341,2018-10-07 08:52:41,MultiOutSame Payment,S-JLGJ-56F7-52MJ-AXPRU,S-NVPS-PFGP-FH8G-3K8ZJ,4.5895805,0.00735
4581179754159476218,542309,2018-10-07 06:52:30,MultiOutSame Payment,S-RUZQ-6RSD-EXZ5-7RTCM,S-NVPS-PFGP-FH8G-3K8ZJ,2.5842438,0.0147
2233397577331033626,542288,2018-10-07 05:37:52,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-NVPS-PFGP-FH8G-3K8ZJ,0.21369426,0.0147
5328126418082995233,542286,2018-10-07 05:31:03,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-NVPS-PFGP-FH8G-3K8ZJ,0.36016037,0.0147
14535506322684802035,542276,2018-10-07 04:40:53,MultiOutSame Payment,S-T5A6-3JZJ-4693-CG6E6,S-NVPS-PFGP-FH8G-3K8ZJ,0.13039368,0.02205
4183628644586674170,542275,2018-10-07 04:32:37,MultiOutSame Payment,S-D3HB-Q53U-Z836-GXATD,S-NVPS-PFGP-FH8G-3K8ZJ,2.31571748,0.02205
15034848995319779439,542274,2018-10-07 04:25:41,MultiOutSame Payment,S-BUF9-HAND-ZVW7-CA2BB,S-NVPS-PFGP-FH8G-3K8ZJ,1.57646398,0.02205
6690416721277773994,542272,2018-10-07 04:20:04,MultiOutSame Payment,S-S5KP-VDWT-KNXR-73HR9,S-NVPS-PFGP-FH8G-3K8ZJ,1.46116803,0.02205
5705573613027612841,542269,2018-10-07 04:07:18,MultiOutSame Payment,S-8J99-V4GR-3GKJ-HU42R,S-NVPS-PFGP-FH8G-3K8ZJ,0.78804749,0.02205
6682686407058182877,542267,2018-10-07 04:00:55,MultiOutSame Payment,S-S2UD-MDWH-JC9K-7VVYN,S-NVPS-PFGP-FH8G-3K8ZJ,3.14614547,0.02205
13452547437635051985,542262,2018-10-07 03:50:06,MultiOutSame Payment,S-NVPS-PFGP-FH8G-3K8ZJ,,22.45121382,0.02205
6732121611293203909,542250,2018-10-07 02:55:55,MultiOutSame Payment,S-L54X-2A82-2TKV-8UMV2,S-NVPS-PFGP-FH8G-3K8ZJ,0.26071073,0.02205
11327614421902021221,542242,2018-10-07 02:06:47,MultiOutSame Payment,S-2XDQ-B55F-FRCJ-BKHMA,S-NVPS-PFGP-FH8G-3K8ZJ,0.20702901,0.02205
10576412621090016001,542235,2018-10-07 01:40:36,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-NVPS-PFGP-FH8G-3K8ZJ,0.47262826,0.0147
2448376421945682563,542217,2018-10-07 00:51:06,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-NVPS-PFGP-FH8G-3K8ZJ,0.13511806,0.02205
3758397868412874197,542215,2018-10-07 00:39:00,MultiOutSame Payment,S-ZRW8-AM8R-ZYGQ-47CDU,S-NVPS-PFGP-FH8G-3K8ZJ,1.03886208,0.0147
191131923287579492,542208,2018-10-07 00:03:14,MultiOutSame Payment,S-LGCH-AFMQ-SPUC-545M9,S-NVPS-PFGP-FH8G-3K8ZJ,2.13849388,0.02205
16489716289989547721,542181,2018-10-06 22:22:11,MultiOutSame Payment,S-2CUU-TH4R-EAAA-8ZTFU,S-NVPS-PFGP-FH8G-3K8ZJ,0.7689954,0.0147
10913995740668142140,542173,2018-10-06 21:53:02,MultiOutSame Payment,S-MGZ4-7X7R-AV48-8H4QC,S-NVPS-PFGP-FH8G-3K8ZJ,2.52154118,0.02205
7080568761395323405,542166,2018-10-06 21:18:16,MultiOutSame Payment,S-9RUH-7JKR-T5AB-3SF85,S-NVPS-PFGP-FH8G-3K8ZJ,1.75381491,0.02205
5661159271466478817,542165,2018-10-06 21:08:58,MultiOutSame Payment,S-4SQB-K76X-VZ4E-AWREQ,S-NVPS-PFGP-FH8G-3K8ZJ,4.48218219,0.02205
9863792493342415335,542158,2018-10-06 20:29:01,MultiOutSame Payment,S-YFJP-WES7-23SK-444U3,S-NVPS-PFGP-FH8G-3K8ZJ,0.70282277,0.02205
1118706066352664232,542145,2018-10-06 19:21:51,MultiOutSame Payment,S-J5W9-LG3Y-L64Y-8PAEG,S-NVPS-PFGP-FH8G-3K8ZJ,1.20723582,0.02205
7318650043993611898,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-NVPS-PFGP-FH8G-3K8ZJ,0.54771295,0.02205
4044502419348712121,542127,2018-10-06 18:24:16,MultiOutSame Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-NVPS-PFGP-FH8G-3K8ZJ,0.44995758,0.02205
17932057811351465586,542121,2018-10-06 18:18:51,MultiOutSame Payment,S-L8U3-ZBGF-8RRN-6E38H,S-NVPS-PFGP-FH8G-3K8ZJ,0.66435098,0.02205
16764274133312346713,542106,2018-10-06 16:41:40,MultiOutSame Payment,S-5AVW-FQAY-PZAT-EC7MF,S-NVPS-PFGP-FH8G-3K8ZJ,1.5603788,0.0147
11386011406749284069,542101,2018-10-06 16:25:38,MultiOutSame Payment,S-Q34T-SBPF-7U59-CTZVZ,S-NVPS-PFGP-FH8G-3K8ZJ,1.30346573,0.0147
5755858560777744305,542096,2018-10-06 16:07:42,MultiOutSame Payment,S-TS2G-MDM2-N4QB-6GFU6,S-NVPS-PFGP-FH8G-3K8ZJ,5.96494214,0.0147
392042648848523990,542095,2018-10-06 16:03:59,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-NVPS-PFGP-FH8G-3K8ZJ,4.16518278,0.0147
12614667444070057846,542076,2018-10-06 15:11:55,MultiOutSame Payment,S-BBTG-SA8F-LC56-3AN3N,S-NVPS-PFGP-FH8G-3K8ZJ,1.37853845,0.02205
1488597330887192995,542075,2018-10-06 15:09:13,MultiOutSame Payment,S-G222-5KTT-FRLM-BAHJA,S-NVPS-PFGP-FH8G-3K8ZJ,2.65668387,0.02205
3427327891675808173,542060,2018-10-06 13:41:58,MultiOutSame Payment,S-PDNA-HCM3-VEUT-896HJ,S-NVPS-PFGP-FH8G-3K8ZJ,0.67482795,0.0294
17562266342016259325,542056,2018-10-06 13:36:39,MultiOutSame Payment,S-79VS-EJKQ-HR7C-GKMW6,S-NVPS-PFGP-FH8G-3K8ZJ,0.37937494,0.0294
11672605762449530854,542048,2018-10-06 13:08:22,MultiOutSame Payment,S-N96H-6J9E-NXE6-BD8FW,S-NVPS-PFGP-FH8G-3K8ZJ,0.22582645,0.0294
9980130056056544787,542046,2018-10-06 13:04:44,MultiOutSame Payment,S-UT2V-TD9Z-47HA-92JZE,S-NVPS-PFGP-FH8G-3K8ZJ,4.71590506,0.0294
18297443962776768957,542043,2018-10-06 12:47:35,MultiOutSame Payment,S-2C76-6ZYH-48DH-4KA4D,S-NVPS-PFGP-FH8G-3K8ZJ,76.70524038,0.0294
10825116993847253241,542042,2018-10-06 12:42:50,MultiOutSame Payment,S-QCH8-J5D7-EFZM-6RN3C,S-NVPS-PFGP-FH8G-3K8ZJ,16.55810768,0.0294
17335374358831610487,542040,2018-10-06 12:36:34,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-NVPS-PFGP-FH8G-3K8ZJ,1.06465956,0.0294
1222273340707527373,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-K8BZ-MYQ7-8DYN-38QH4,S-NVPS-PFGP-FH8G-3K8ZJ,3.93514179,0.0441
17705427431437005310,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-SMQP-L49B-T6V3-CZBKD,S-NVPS-PFGP-FH8G-3K8ZJ,3.06167182,0.0441
17278923214807543296,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-QT7A-93T2-42BA-8LCQD,S-NVPS-PFGP-FH8G-3K8ZJ,1.21280204,0.0441
2849847847945021396,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-NVPS-PFGP-FH8G-3K8ZJ,1.2889127,0.0441
3691411193600396394,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-NVPS-PFGP-FH8G-3K8ZJ,1.45460081,0.0441
8374899725017840127,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-BBTG-SA8F-LC56-3AN3N,S-NVPS-PFGP-FH8G-3K8ZJ,0.19925838,0.0441
6989311593065304313,542014,2018-10-06 11:02:39,MultiOutSame Payment,S-A56Z-V249-G6B6-33UJ2,S-NVPS-PFGP-FH8G-3K8ZJ,0.34060305,0.03675
12140252011483011295,542012,2018-10-06 10:55:14,MultiOutSame Payment,S-2JWH-QAQY-K5JU-2XJVS,S-NVPS-PFGP-FH8G-3K8ZJ,1.35947405,0.03675
14433171792885668138,542005,2018-10-06 10:13:23,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-NVPS-PFGP-FH8G-3K8ZJ,2.41984546,0.00735
13245364266419419111,541990,2018-10-06 09:32:44,MultiOutSame Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-NVPS-PFGP-FH8G-3K8ZJ,2.34923495,0.0441
7795590230685375828,541986,2018-10-06 09:16:19,MultiOutSame Payment,S-2C76-6ZYH-48DH-4KA4D,S-NVPS-PFGP-FH8G-3K8ZJ,46.00145398,0.03675
6892884098979526638,541985,2018-10-06 09:15:21,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-NVPS-PFGP-FH8G-3K8ZJ,0.21829074,0.03675
6658175297009900195,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-BYDJ-728E-PD97-3PAVG,S-NVPS-PFGP-FH8G-3K8ZJ,4.90635882,0.03675
4365924717331989968,541968,2018-10-06 07:41:31,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-NVPS-PFGP-FH8G-3K8ZJ,3.12687004,0.02205
11326575003796733262,541955,2018-10-06 07:10:12,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-NVPS-PFGP-FH8G-3K8ZJ,2.93659213,0.0147
18142137287073520785,541181,2018-10-04 03:13:33,Ordinary Payment,S-LJEL-5ZRP-7UT6-9TR4R,S-NVPS-PFGP-FH8G-3K8ZJ,1.76631362,0.00735
18440797994109724017,540855,2018-10-03 04:52:26,Ordinary Payment,S-8XRP-RY7C-8B64-64C2M,S-NVPS-PFGP-FH8G-3K8ZJ,0.33875368,0.06615
18240613957864507551,540813,2018-10-03 02:41:18,Ordinary Payment,S-833A-HPUA-9K59-82KLE,S-NVPS-PFGP-FH8G-3K8ZJ,0.53411424,0.1029
16409075410017710662,540805,2018-10-03 01:49:12,Ordinary Payment,S-3M2R-FFD8-37TY-EDGU9,S-NVPS-PFGP-FH8G-3K8ZJ,0.61909232,0.1029
1069856344412002713,540801,2018-10-03 01:36:31,Ordinary Payment,S-NVPS-PFGP-FH8G-3K8ZJ,S-KQGW-CHGL-AA9K-3XRVG,0.28782749,0.1176
15718933012942648159,540793,2018-10-03 00:44:23,Ordinary Payment,S-WCD9-B4K3-Y2YR-5G6MV,S-NVPS-PFGP-FH8G-3K8ZJ,0.5170256,0.1176
15989261232464354220,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-NVPS-PFGP-FH8G-3K8ZJ,1.0,0.0294
3002920861862593370,540657,2018-10-02 15:49:29,Ordinary Payment,S-NVPS-PFGP-FH8G-3K8ZJ,S-FDHY-Z6FX-B7HK-7W6XP,0.06802743,0.0147
