ID,Height,timestamp,Type,From,To,Amount,Fee
9044584625074738377,383804,2017-07-20 13:21:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XPLS-UYNJ-3F2L-5742F,0.0,1.0
8237031003204351067,201598,2016-02-26 08:51:59,Ordinary Payment,S-XPLS-UYNJ-3F2L-5742F,S-R7BA-X5MG-LQPV-CXC5Q,270.0,1.0
3344893905515058744,187201,2016-01-17 02:09:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XPLS-UYNJ-3F2L-5742F,270.41068577,1.0
9796966364285892024,185557,2016-01-12 11:27:58,Ordinary Payment,S-XPLS-UYNJ-3F2L-5742F,S-R7BA-X5MG-LQPV-CXC5Q,1066.0,1.0
8143485548974748590,182200,2016-01-03 02:26:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XPLS-UYNJ-3F2L-5742F,298.63795784,1.0
7268628218078412131,172000,2015-12-05 13:41:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XPLS-UYNJ-3F2L-5742F,255.95108807,1.0
271192769232938567,170700,2015-12-01 21:55:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XPLS-UYNJ-3F2L-5742F,262.3955062,1.0
16649641121939842838,167000,2015-11-21 13:14:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XPLS-UYNJ-3F2L-5742F,250.1616794,1.0
17704427593243401943,164555,2015-11-14 17:41:04,Ordinary Payment,S-XPLS-UYNJ-3F2L-5742F,S-R7BA-X5MG-LQPV-CXC5Q,1060.0,1.0
696414484144245711,163800,2015-11-12 14:44:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XPLS-UYNJ-3F2L-5742F,250.84755866,1.0
4429703322047525283,158601,2015-10-29 02:02:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XPLS-UYNJ-3F2L-5742F,252.86622839,1.0
11525340412000364458,156600,2015-10-23 11:26:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XPLS-UYNJ-3F2L-5742F,276.44082924,1.0
18407957889787047222,153300,2015-10-14 06:09:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XPLS-UYNJ-3F2L-5742F,280.84526253,1.0
16153598651546435142,150916,2015-10-07 13:57:24,Ordinary Payment,S-XPLS-UYNJ-3F2L-5742F,S-R7BA-X5MG-LQPV-CXC5Q,803.0,1.0
6809708219971968138,148500,2015-09-30 19:38:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XPLS-UYNJ-3F2L-5742F,250.14190681,1.0
17964525353426236300,143601,2015-09-17 03:11:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XPLS-UYNJ-3F2L-5742F,252.070308,1.0
14744825182288017773,142231,2015-09-13 06:29:28,Reward Recipient Assignment,S-XPLS-UYNJ-3F2L-5742F,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
17924050859178514339,141120,2015-09-10 04:58:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XPLS-UYNJ-3F2L-5742F,302.5391124,1.0
2627071282292779103,138000,2015-09-01 10:47:43,Ordinary Payment,S-XPLS-UYNJ-3F2L-5742F,S-R7BA-X5MG-LQPV-CXC5Q,1202.0,1.0
5099774054820208404,137480,2015-08-31 00:16:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XPLS-UYNJ-3F2L-5742F,300.28243265,1.0
16066868101573828903,134421,2015-08-22 11:05:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XPLS-UYNJ-3F2L-5742F,301.09777757,1.0
9648208182199696459,133651,2015-08-20 06:44:32,Reward Recipient Assignment,S-XPLS-UYNJ-3F2L-5742F,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
18184997315081847911,132058,2015-08-15 19:36:06,Reward Recipient Assignment,S-XPLS-UYNJ-3F2L-5742F,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
11344624101163759169,130781,2015-08-12 06:06:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XPLS-UYNJ-3F2L-5742F,303.23544385,1.0
15776770339583112814,126460,2015-07-31 03:55:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XPLS-UYNJ-3F2L-5742F,300.35941035,1.0
1037843746395209418,126281,2015-07-30 15:38:11,Ordinary Payment,S-XPLS-UYNJ-3F2L-5742F,S-R7BA-X5MG-LQPV-CXC5Q,630.0,1.0
11827441625599318428,123131,2015-07-21 20:18:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XPLS-UYNJ-3F2L-5742F,329.85400271,1.0
12802364079754693744,119460,2015-07-11 14:07:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XPLS-UYNJ-3F2L-5742F,301.07180775,1.0
6649583285927984041,117649,2015-07-06 12:17:04,Ordinary Payment,S-XPLS-UYNJ-3F2L-5742F,S-R7BA-X5MG-LQPV-CXC5Q,299.0,1.0
7931675808641784311,115190,2015-06-29 14:43:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XPLS-UYNJ-3F2L-5742F,300.70285826,1.0
17456183116274469072,110355,2015-06-16 02:31:13,Ordinary Payment,S-XPLS-UYNJ-3F2L-5742F,S-R7BA-X5MG-LQPV-CXC5Q,1200.0,1.0
17096353080264428765,110130,2015-06-15 11:09:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XPLS-UYNJ-3F2L-5742F,300.23744447,1.0
6342215450805441062,106410,2015-06-05 01:37:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XPLS-UYNJ-3F2L-5742F,300.5597427,1.0
9870546546584895324,102640,2015-05-25 12:24:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XPLS-UYNJ-3F2L-5742F,300.05835913,1.0
5096375427494033832,99631,2015-05-17 02:47:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XPLS-UYNJ-3F2L-5742F,300.30127046,1.0
2550196400771081653,98369,2015-05-13 14:30:10,Ordinary Payment,S-XPLS-UYNJ-3F2L-5742F,S-R7BA-X5MG-LQPV-CXC5Q,1638.0,1.0
16066286898826736569,96881,2015-05-09 10:18:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XPLS-UYNJ-3F2L-5742F,402.84913089,1.0
15322293900512702357,94780,2015-05-03 13:25:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XPLS-UYNJ-3F2L-5742F,329.12151168,1.0
8551663550231377102,92891,2015-04-28 07:06:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XPLS-UYNJ-3F2L-5742F,305.44728662,1.0
637063238210853664,90890,2015-04-22 16:22:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XPLS-UYNJ-3F2L-5742F,300.32867554,1.0
12046677360094019216,88540,2015-04-16 02:48:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XPLS-UYNJ-3F2L-5742F,300.64596001,1.0
6132053438842476573,86592,2015-04-10 16:20:30,Ordinary Payment,S-XPLS-UYNJ-3F2L-5742F,S-R7BA-X5MG-LQPV-CXC5Q,1303.0,1.0
13223172887008383759,86222,2015-04-09 15:06:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XPLS-UYNJ-3F2L-5742F,310.87360662,1.0
15213803321409283112,83830,2015-04-02 22:22:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XPLS-UYNJ-3F2L-5742F,382.95910194,1.0
985186569244069026,81331,2015-03-26 23:07:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XPLS-UYNJ-3F2L-5742F,309.2241667,1.0
13614305701235919809,77560,2015-03-16 09:49:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XPLS-UYNJ-3F2L-5742F,301.1394037,1.0
3804729346737940417,77299,2015-03-15 16:28:29,Ordinary Payment,S-XPLS-UYNJ-3F2L-5742F,S-R7BA-X5MG-LQPV-CXC5Q,1210.0,1.0
7948220213832799092,74970,2015-03-09 04:17:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XPLS-UYNJ-3F2L-5742F,301.77086424,1.0
16272540550769754364,71840,2015-02-28 10:28:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XPLS-UYNJ-3F2L-5742F,309.12630631,1.0
6272822132539042595,69740,2015-02-22 13:33:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XPLS-UYNJ-3F2L-5742F,300.03880579,1.0
3035921168198235608,67160,2015-02-15 08:25:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XPLS-UYNJ-3F2L-5742F,300.50826801,1.0
12547763411700100968,66602,2015-02-13 18:34:12,Ordinary Payment,S-XPLS-UYNJ-3F2L-5742F,S-R7BA-X5MG-LQPV-CXC5Q,1751.0,1.0
13318992852578975089,64301,2015-02-07 08:37:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPLS-UYNJ-3F2L-5742F,6.51881894,1.0
6970953315558991953,64299,2015-02-07 08:29:43,Reward Recipient Assignment,S-XPLS-UYNJ-3F2L-5742F,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
14557172068250925641,64265,2015-02-07 05:48:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPLS-UYNJ-3F2L-5742F,405.03912025,1.0
16500052924982389593,64002,2015-02-06 12:14:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPLS-UYNJ-3F2L-5742F,8.54181474,1.0
14927625083106117678,63801,2015-02-05 23:17:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPLS-UYNJ-3F2L-5742F,21.60454532,1.0
11938734317984144822,63601,2015-02-05 09:25:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPLS-UYNJ-3F2L-5742F,4.40522851,1.0
1791320916672146749,63501,2015-02-05 02:45:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPLS-UYNJ-3F2L-5742F,5.79796525,1.0
3838445816155064130,63300,2015-02-04 13:19:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPLS-UYNJ-3F2L-5742F,8.27714973,1.0
14990545420480212839,63100,2015-02-03 23:37:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPLS-UYNJ-3F2L-5742F,40.30595573,1.0
10049660964303532205,63001,2015-02-03 17:11:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPLS-UYNJ-3F2L-5742F,9.12980553,1.0
10024439119966161860,62902,2015-02-03 10:22:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPLS-UYNJ-3F2L-5742F,8.47292557,1.0
8721623935663196304,62802,2015-02-03 03:28:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPLS-UYNJ-3F2L-5742F,12.90527287,1.0
6610819358110517610,62701,2015-02-02 20:53:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPLS-UYNJ-3F2L-5742F,17.68856521,1.0
7511236433273429924,62501,2015-02-02 07:57:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPLS-UYNJ-3F2L-5742F,21.63737177,1.0
13391768112091337229,62400,2015-02-02 01:07:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPLS-UYNJ-3F2L-5742F,10.81419867,1.0
7784600005715144767,62300,2015-02-01 18:11:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPLS-UYNJ-3F2L-5742F,25.17298548,1.0
5018657855348707029,62200,2015-02-01 11:22:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPLS-UYNJ-3F2L-5742F,34.26574348,1.0
5568780326710894769,62191,2015-02-01 10:41:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-XPLS-UYNJ-3F2L-5742F,0.0,1.0
15461027052000539820,62101,2015-02-01 04:48:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPLS-UYNJ-3F2L-5742F,6.6511274,1.0
2240186798845155879,62060,2015-02-01 02:14:06,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-XPLS-UYNJ-3F2L-5742F,0.0,1.0
1313418120991925550,62001,2015-01-31 22:21:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPLS-UYNJ-3F2L-5742F,16.17758792,1.0
3029838200699025263,61915,2015-01-31 16:09:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPLS-UYNJ-3F2L-5742F,553.96405795,1.0
2429599012450695545,61901,2015-01-31 15:15:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPLS-UYNJ-3F2L-5742F,34.73541199,1.0
2247849303439413430,61801,2015-01-31 08:21:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPLS-UYNJ-3F2L-5742F,9.32243952,1.0
12613753879808724970,61700,2015-01-31 01:55:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPLS-UYNJ-3F2L-5742F,4.30608392,1.0
2606308887258190388,61602,2015-01-30 19:27:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPLS-UYNJ-3F2L-5742F,5.51210125,1.0
10569026423332570681,61502,2015-01-30 12:47:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPLS-UYNJ-3F2L-5742F,19.56736568,1.0
16860426123661712247,61401,2015-01-30 05:49:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPLS-UYNJ-3F2L-5742F,16.82241682,1.0
5979539877271200125,61301,2015-01-29 22:59:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPLS-UYNJ-3F2L-5742F,8.61351908,1.0
11036530843384471407,61200,2015-01-29 16:02:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPLS-UYNJ-3F2L-5742F,12.35144399,1.0
14488628324073373011,61102,2015-01-29 09:45:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPLS-UYNJ-3F2L-5742F,15.59735527,1.0
13049237007949566623,61003,2015-01-29 03:09:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPLS-UYNJ-3F2L-5742F,10.04271338,1.0
3017235425222931884,60900,2015-01-28 20:08:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPLS-UYNJ-3F2L-5742F,194.12384739,1.0
10139149498982908205,60800,2015-01-28 13:44:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPLS-UYNJ-3F2L-5742F,12.26560467,1.0
9061083559000051969,60701,2015-01-28 07:00:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPLS-UYNJ-3F2L-5742F,6.16145189,1.0
8842460635707700258,60602,2015-01-28 00:21:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPLS-UYNJ-3F2L-5742F,6.16912484,1.0
9818195617177757960,60502,2015-01-27 17:44:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPLS-UYNJ-3F2L-5742F,7.30105063,1.0
8764363482628802190,60400,2015-01-27 10:38:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPLS-UYNJ-3F2L-5742F,22.63802201,1.0
14211840577296144117,60201,2015-01-26 21:17:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPLS-UYNJ-3F2L-5742F,11.11762137,1.0
1566625187920831830,60002,2015-01-26 08:16:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPLS-UYNJ-3F2L-5742F,11.99107434,1.0
5646657743248265939,59902,2015-01-26 01:50:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPLS-UYNJ-3F2L-5742F,37.3891321,1.0
8790782495474754178,59803,2015-01-25 18:49:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPLS-UYNJ-3F2L-5742F,2.99242396,1.0
12100934925314853712,59702,2015-01-25 12:09:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPLS-UYNJ-3F2L-5742F,17.1999776,1.0
14518371353371243241,59602,2015-01-25 04:54:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPLS-UYNJ-3F2L-5742F,13.04109221,1.0
2697069304148331599,59501,2015-01-24 22:32:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPLS-UYNJ-3F2L-5742F,24.58810518,1.0
205383503426032242,59402,2015-01-24 15:30:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPLS-UYNJ-3F2L-5742F,28.62983764,1.0
1515820650807644752,59301,2015-01-24 09:11:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XPLS-UYNJ-3F2L-5742F,3.90776968,1.0
1910328898780796810,59099,2015-01-23 18:48:14,Reward Recipient Assignment,S-XPLS-UYNJ-3F2L-5742F,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
4742505602888960247,58771,2015-01-22 21:17:29,Ordinary Payment,S-XPLS-UYNJ-3F2L-5742F,S-R7BA-X5MG-LQPV-CXC5Q,634.0,1.0
13700096823468483864,58600,2015-01-22 09:42:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XPLS-UYNJ-3F2L-5742F,60.1843079,1.0
4860169422841066224,58500,2015-01-22 03:12:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XPLS-UYNJ-3F2L-5742F,46.90976153,1.0
9438937339012003154,58300,2015-01-21 13:51:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XPLS-UYNJ-3F2L-5742F,16.92896211,1.0
13933397058004581889,58000,2015-01-20 17:36:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XPLS-UYNJ-3F2L-5742F,12.92687347,1.0
6809929292414443933,57701,2015-01-19 21:34:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XPLS-UYNJ-3F2L-5742F,28.57165771,1.0
15298867665146087510,57600,2015-01-19 14:27:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XPLS-UYNJ-3F2L-5742F,37.03739409,1.0
8049640269578830314,57500,2015-01-19 07:58:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XPLS-UYNJ-3F2L-5742F,27.205725,1.0
17122781833970942080,57001,2015-01-17 22:26:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XPLS-UYNJ-3F2L-5742F,35.14818475,1.0
630222910166695431,56902,2015-01-17 15:50:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XPLS-UYNJ-3F2L-5742F,14.3816479,1.0
17997308271955642899,56700,2015-01-17 01:56:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XPLS-UYNJ-3F2L-5742F,39.48420357,1.0
1031282734080217357,56600,2015-01-16 19:35:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XPLS-UYNJ-3F2L-5742F,49.21927096,1.0
16845226667557658449,56500,2015-01-16 12:59:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XPLS-UYNJ-3F2L-5742F,38.66133986,1.0
3015690266194281880,56400,2015-01-16 06:32:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XPLS-UYNJ-3F2L-5742F,65.4603001,1.0
4001634279408578793,56200,2015-01-15 17:30:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XPLS-UYNJ-3F2L-5742F,68.9728171,1.0
2947388588910781633,56000,2015-01-15 03:55:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XPLS-UYNJ-3F2L-5742F,6.55024846,1.0
18144619991233284151,55901,2015-01-14 21:09:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XPLS-UYNJ-3F2L-5742F,34.96082942,1.0
2122505654770147780,55847,2015-01-14 17:35:11,Ordinary Payment,S-XPLS-UYNJ-3F2L-5742F,S-4FJQ-RH5D-WZ3L-3H7M6,3.0,1.0
18163009089365447349,55804,2015-01-14 15:00:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XPLS-UYNJ-3F2L-5742F,17.64921319,1.0
1287681339573170672,55600,2015-01-14 01:03:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XPLS-UYNJ-3F2L-5742F,40.03139936,1.0
12162090857693672898,54379,2015-01-10 14:14:20,Reward Recipient Assignment,S-XPLS-UYNJ-3F2L-5742F,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
3497603033637430761,54366,2015-01-10 13:05:44,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-XPLS-UYNJ-3F2L-5742F,3.0,1.0
