ID,Height,timestamp,Type,From,To,Amount,Fee
10676299398758431619,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4M8H-4KYD-YF3L-2HXBE,1e-07,1.0
14537922672808726799,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4M8H-4KYD-YF3L-2HXBE,1e-07,1.0
87316874090071445,345000,2017-04-02 21:29:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4M8H-4KYD-YF3L-2HXBE,2.0,1.0001
13870800620530667014,337632,2017-03-13 07:25:49,Ordinary Payment,S-4M8H-4KYD-YF3L-2HXBE,S-39X6-FHUF-GXPX-GZPC7,109.0,1.0
17942970777285191843,337619,2017-03-13 06:12:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4M8H-4KYD-YF3L-2HXBE,3.0,1.0
243696727606858096,337619,2017-03-13 06:12:33,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-4M8H-4KYD-YF3L-2HXBE,5.0,1.0
5470391178143621516,337400,2017-03-12 15:47:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4M8H-4KYD-YF3L-2HXBE,3.0,1.0
6700807447063281246,337400,2017-03-12 15:47:23,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-4M8H-4KYD-YF3L-2HXBE,5.0,1.0
9234729297851481485,337255,2017-03-12 06:23:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4M8H-4KYD-YF3L-2HXBE,3.0,1.0
3605889749279187825,337082,2017-03-11 18:30:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4M8H-4KYD-YF3L-2HXBE,3.0,1.0
8187881621553559318,337082,2017-03-11 18:30:46,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-4M8H-4KYD-YF3L-2HXBE,5.0,1.0
15440414738007615144,336907,2017-03-11 07:06:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4M8H-4KYD-YF3L-2HXBE,3.0,1.0
1150099551309447190,336907,2017-03-11 07:06:57,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-4M8H-4KYD-YF3L-2HXBE,5.0,1.0
11436221344277864487,336676,2017-03-10 15:31:31,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-4M8H-4KYD-YF3L-2HXBE,5.0,1.0
17075286836138901682,336676,2017-03-10 15:31:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4M8H-4KYD-YF3L-2HXBE,3.0,1.0
17240746531292996652,336535,2017-03-10 06:05:50,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-4M8H-4KYD-YF3L-2HXBE,5.0,1.0
5110763726009739144,336535,2017-03-10 06:05:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4M8H-4KYD-YF3L-2HXBE,3.0,1.0
17382702151628138591,336312,2017-03-09 14:54:08,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-4M8H-4KYD-YF3L-2HXBE,5.0,1.0
3244297241238773002,336312,2017-03-09 14:54:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4M8H-4KYD-YF3L-2HXBE,3.0,1.0
4991074634964210791,336183,2017-03-09 06:31:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4M8H-4KYD-YF3L-2HXBE,3.0,1.0
7606048999992599845,336183,2017-03-09 06:31:33,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-4M8H-4KYD-YF3L-2HXBE,5.0,1.0
9499515404885463057,335970,2017-03-08 16:18:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4M8H-4KYD-YF3L-2HXBE,3.0,1.0
10905564292769743048,335970,2017-03-08 16:18:27,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-4M8H-4KYD-YF3L-2HXBE,5.0,1.0
9568531907712567429,335830,2017-03-08 07:05:34,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-4M8H-4KYD-YF3L-2HXBE,5.0,1.0
17062907877223067449,335830,2017-03-08 07:05:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4M8H-4KYD-YF3L-2HXBE,3.0,1.0
4321995185840978731,335645,2017-03-07 18:04:16,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-4M8H-4KYD-YF3L-2HXBE,5.0,1.0
8032851185457673685,335645,2017-03-07 18:04:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4M8H-4KYD-YF3L-2HXBE,3.0,1.0
9930224551100877264,335495,2017-03-07 07:50:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4M8H-4KYD-YF3L-2HXBE,3.0,1.0
15721672921986893934,335495,2017-03-07 07:50:18,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-4M8H-4KYD-YF3L-2HXBE,5.0,1.0
7291765408451777349,335495,2017-03-07 07:50:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4M8H-4KYD-YF3L-2HXBE,3.0,1.0
2585105692084731105,335318,2017-03-06 20:23:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4M8H-4KYD-YF3L-2HXBE,3.0,1.0
7685206953665554226,335318,2017-03-06 20:23:38,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-4M8H-4KYD-YF3L-2HXBE,5.0,1.0
1261493706401119207,335185,2017-03-06 11:38:17,Ordinary Payment,S-4M8H-4KYD-YF3L-2HXBE,S-A36G-TAXB-UNEE-7DG6Z,53.0,1.0
9935728665605132612,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4M8H-4KYD-YF3L-2HXBE,1.0,1.0
1178201739147356158,335017,2017-03-06 00:26:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4M8H-4KYD-YF3L-2HXBE,1.0,2.0
10933530512638517060,334968,2017-03-05 21:07:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4M8H-4KYD-YF3L-2HXBE,1.0,3.0
5593216994950224661,334834,2017-03-05 11:39:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4M8H-4KYD-YF3L-2HXBE,2.0,2.0
4833428942578697793,334654,2017-03-04 23:38:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4M8H-4KYD-YF3L-2HXBE,3.0,3.0
2679878266065589823,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4M8H-4KYD-YF3L-2HXBE,2.0,2.0
13668692653991006479,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4M8H-4KYD-YF3L-2HXBE,2.0,2.0
7067031884995910185,334520,2017-03-04 14:30:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4M8H-4KYD-YF3L-2HXBE,3.0,1.0
17710965884335929207,334389,2017-03-04 05:53:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4M8H-4KYD-YF3L-2HXBE,3.0,1.0
3146225269590805557,334389,2017-03-04 05:53:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4M8H-4KYD-YF3L-2HXBE,3.0,1.0
9880932548931256164,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4M8H-4KYD-YF3L-2HXBE,3.0,3.0
10060817612231564041,334259,2017-03-03 21:07:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4M8H-4KYD-YF3L-2HXBE,20.0,1.0
13192576681544958415,333813,2017-03-02 15:05:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4M8H-4KYD-YF3L-2HXBE,3.0,1.0
12083793739243811136,333787,2017-03-02 13:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4M8H-4KYD-YF3L-2HXBE,2.0,1.0
10450460432143370410,333539,2017-03-01 20:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4M8H-4KYD-YF3L-2HXBE,5.0,2.0
9935946262458378352,332999,2017-02-28 08:45:39,Ordinary Payment,S-4M8H-4KYD-YF3L-2HXBE,S-39X6-FHUF-GXPX-GZPC7,175.0,1.0
5598395127858722429,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4M8H-4KYD-YF3L-2HXBE,6.0,5.0
2379897725245474045,332744,2017-02-27 15:11:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4M8H-4KYD-YF3L-2HXBE,3.0,1.0
7572412055893029171,332744,2017-02-27 15:11:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4M8H-4KYD-YF3L-2HXBE,3.0,1.0
17838166637066648691,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4M8H-4KYD-YF3L-2HXBE,5.0,5.0
14776698043955046657,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4M8H-4KYD-YF3L-2HXBE,2.0,2.0
13656631227776287250,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4M8H-4KYD-YF3L-2HXBE,4.0,4.0
9212298223697092305,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4M8H-4KYD-YF3L-2HXBE,2.0,1.0
13065163350258015282,330526,2017-02-21 10:47:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4M8H-4KYD-YF3L-2HXBE,3.0,1.0
5684228368712231581,330526,2017-02-21 10:47:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4M8H-4KYD-YF3L-2HXBE,3.0,1.0
10956865019196367555,330293,2017-02-20 19:11:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4M8H-4KYD-YF3L-2HXBE,10.0,2.0
16882956999715426836,329469,2017-02-18 12:47:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4M8H-4KYD-YF3L-2HXBE,2.0,2.0
729324329926356867,329316,2017-02-18 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4M8H-4KYD-YF3L-2HXBE,3.0,2.0
6657204743146406862,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4M8H-4KYD-YF3L-2HXBE,10.0,6.0
8506216373436661990,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4M8H-4KYD-YF3L-2HXBE,10.0,6.0
755141595950842183,329170,2017-02-17 15:11:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4M8H-4KYD-YF3L-2HXBE,6.0,6.0
14587117658785767695,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4M8H-4KYD-YF3L-2HXBE,5.0,1.0
7117346160659511293,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4M8H-4KYD-YF3L-2HXBE,5.0,1.0
13927971595334148408,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4M8H-4KYD-YF3L-2HXBE,12.0,1.0
5525717105761576619,328479,2017-02-15 17:08:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4M8H-4KYD-YF3L-2HXBE,7.0,3.0
4833600512719944886,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4M8H-4KYD-YF3L-2HXBE,10.0,3.0
17649236492046298557,328196,2017-02-14 22:23:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4M8H-4KYD-YF3L-2HXBE,10.0,3.0
6699511681411668984,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4M8H-4KYD-YF3L-2HXBE,20.0,1.0
8036534022086063897,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4M8H-4KYD-YF3L-2HXBE,10.0,1.0
16893879855527217996,327644,2017-02-13 09:04:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4M8H-4KYD-YF3L-2HXBE,15.0,1.0
13500242148504568056,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4M8H-4KYD-YF3L-2HXBE,10.0,1.0
4738026980659251020,325892,2017-02-08 11:26:23,Ordinary Payment,S-4M8H-4KYD-YF3L-2HXBE,S-39X6-FHUF-GXPX-GZPC7,24.0,1.0
3874193834668626036,325638,2017-02-07 18:12:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4M8H-4KYD-YF3L-2HXBE,5.0,1.0
6233004466082078271,325638,2017-02-07 18:12:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4M8H-4KYD-YF3L-2HXBE,5.0,1.0
15072209312998976884,325446,2017-02-07 05:46:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4M8H-4KYD-YF3L-2HXBE,5.0,1.0
11287865846407990937,325202,2017-02-06 13:22:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4M8H-4KYD-YF3L-2HXBE,5.0,1.0
2547581992144572498,325202,2017-02-06 13:22:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4M8H-4KYD-YF3L-2HXBE,5.0,1.0
14575200676188863577,321906,2017-01-28 08:02:19,Ordinary Payment,S-4M8H-4KYD-YF3L-2HXBE,S-39X6-FHUF-GXPX-GZPC7,69.0,1.0
7297572103730857668,321895,2017-01-28 07:28:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4M8H-4KYD-YF3L-2HXBE,5.0,1.0
12821010522724069448,320471,2017-01-24 07:42:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4M8H-4KYD-YF3L-2HXBE,5.0,1.0
4575732081329467318,320088,2017-01-23 05:54:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4M8H-4KYD-YF3L-2HXBE,5.0,1.0
16977400594981045871,319726,2017-01-22 05:45:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4M8H-4KYD-YF3L-2HXBE,5.0,1.0
8893668034989085200,319388,2017-01-21 06:58:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4M8H-4KYD-YF3L-2HXBE,5.0,1.0
16326550082522048074,319138,2017-01-20 14:30:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4M8H-4KYD-YF3L-2HXBE,5.0,1.0
1746944380083369625,319138,2017-01-20 14:30:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4M8H-4KYD-YF3L-2HXBE,5.0,1.0
15671575870686453244,318659,2017-01-19 05:32:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4M8H-4KYD-YF3L-2HXBE,5.0,1.0
8744275593889534124,318659,2017-01-19 05:32:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4M8H-4KYD-YF3L-2HXBE,5.0,1.0
13176596022676385904,318300,2017-01-18 05:40:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4M8H-4KYD-YF3L-2HXBE,5.0,1.0
14213869264761981425,318299,2017-01-18 05:39:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4M8H-4KYD-YF3L-2HXBE,5.0,1.0
14035217662577713021,317925,2017-01-17 05:01:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4M8H-4KYD-YF3L-2HXBE,5.0,1.0
9109841621543844044,317925,2017-01-17 05:01:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4M8H-4KYD-YF3L-2HXBE,5.0,1.0
3573916945360235424,317733,2017-01-16 15:41:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4M8H-4KYD-YF3L-2HXBE,5.0,1.0
14474283718318679075,315146,2017-01-09 10:32:05,Ordinary Payment,S-4M8H-4KYD-YF3L-2HXBE,S-39X6-FHUF-GXPX-GZPC7,213.0,1.0
9430516608784087213,315074,2017-01-09 05:24:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4M8H-4KYD-YF3L-2HXBE,5.0,1.0
127036557761363344,315074,2017-01-09 05:24:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4M8H-4KYD-YF3L-2HXBE,5.0,1.0
3144973062437563038,314853,2017-01-08 14:35:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4M8H-4KYD-YF3L-2HXBE,5.0,1.0
3811890351918626148,314389,2017-01-07 07:27:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4M8H-4KYD-YF3L-2HXBE,5.0,1.0
4990299598486609233,314388,2017-01-07 07:27:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4M8H-4KYD-YF3L-2HXBE,3.0,1.0
8348562027967346740,314388,2017-01-07 07:27:08,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-4M8H-4KYD-YF3L-2HXBE,5.0,1.0
11444960304731333360,314008,2017-01-06 05:56:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4M8H-4KYD-YF3L-2HXBE,5.0,1.0
13452167754194859323,314008,2017-01-06 05:56:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4M8H-4KYD-YF3L-2HXBE,3.0,1.0
3238642031659694390,314008,2017-01-06 05:56:20,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-4M8H-4KYD-YF3L-2HXBE,5.0,1.0
9353707905811305015,313640,2017-01-05 04:46:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4M8H-4KYD-YF3L-2HXBE,5.0,1.0
13593401195028636720,313640,2017-01-05 04:46:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4M8H-4KYD-YF3L-2HXBE,3.0,1.0
14302685784968232001,313640,2017-01-05 04:46:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4M8H-4KYD-YF3L-2HXBE,5.0,1.0
7308702890578265361,313640,2017-01-05 04:46:26,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-4M8H-4KYD-YF3L-2HXBE,5.0,1.0
12328723214648234770,313301,2017-01-04 06:32:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4M8H-4KYD-YF3L-2HXBE,3.0,1.0
3235014084939358918,313301,2017-01-04 06:32:25,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-4M8H-4KYD-YF3L-2HXBE,5.0,1.0
3438707348576849509,313301,2017-01-04 06:32:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4M8H-4KYD-YF3L-2HXBE,5.0,1.0
6177333196500070517,313301,2017-01-04 06:32:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4M8H-4KYD-YF3L-2HXBE,5.0,1.0
17692031857189656831,312942,2017-01-03 06:35:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4M8H-4KYD-YF3L-2HXBE,5.0,1.0
1981644463775085505,312942,2017-01-03 06:35:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4M8H-4KYD-YF3L-2HXBE,5.0,1.0
6884420165058665233,312942,2017-01-03 06:35:14,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-4M8H-4KYD-YF3L-2HXBE,5.0,1.0
9000884202192988343,312591,2017-01-02 06:43:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4M8H-4KYD-YF3L-2HXBE,5.0,1.0
12567610385775699243,312590,2017-01-02 06:41:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4M8H-4KYD-YF3L-2HXBE,3.0,1.0
17015175231946231874,312590,2017-01-02 06:41:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4M8H-4KYD-YF3L-2HXBE,5.0,1.0
872168949902261211,312590,2017-01-02 06:41:54,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-4M8H-4KYD-YF3L-2HXBE,5.0,1.0
948744976590776444,312335,2017-01-01 13:32:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4M8H-4KYD-YF3L-2HXBE,5.0,1.0
14363296310965889980,312334,2017-01-01 13:30:09,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-4M8H-4KYD-YF3L-2HXBE,5.0,1.0
15794155003106175136,312334,2017-01-01 13:30:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4M8H-4KYD-YF3L-2HXBE,3.0,1.0
17077546299117743989,312334,2017-01-01 13:30:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4M8H-4KYD-YF3L-2HXBE,5.0,1.0
17078858929976509248,312042,2016-12-31 17:52:24,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-4M8H-4KYD-YF3L-2HXBE,5.0,1.0
17638494947270659039,312042,2016-12-31 17:52:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4M8H-4KYD-YF3L-2HXBE,3.0,1.0
2619854231144760367,312042,2016-12-31 17:52:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4M8H-4KYD-YF3L-2HXBE,5.0,1.0
7575201529587790306,312042,2016-12-31 17:52:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4M8H-4KYD-YF3L-2HXBE,5.0,1.0
16584944091611943591,311851,2016-12-31 05:08:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4M8H-4KYD-YF3L-2HXBE,3.0,1.0
4368406811455134682,311851,2016-12-31 05:08:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4M8H-4KYD-YF3L-2HXBE,5.0,1.0
16140006000207912529,311489,2016-12-30 04:57:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4M8H-4KYD-YF3L-2HXBE,5.0,1.0
335488358902534841,311489,2016-12-30 04:57:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4M8H-4KYD-YF3L-2HXBE,3.0,1.0
1509868744171959931,311489,2016-12-30 04:57:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4M8H-4KYD-YF3L-2HXBE,5.0,1.0
10979970232571946734,311158,2016-12-29 06:32:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4M8H-4KYD-YF3L-2HXBE,5.0,1.0
12486333901677669525,311158,2016-12-29 06:32:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4M8H-4KYD-YF3L-2HXBE,3.0,1.0
3502295602061331741,311158,2016-12-29 06:32:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4M8H-4KYD-YF3L-2HXBE,5.0,1.0
10928258165818170646,310974,2016-12-28 18:28:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4M8H-4KYD-YF3L-2HXBE,3.0,1.0
16924138175452923645,310974,2016-12-28 18:28:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4M8H-4KYD-YF3L-2HXBE,5.0,1.0
4646675255534871091,310974,2016-12-28 18:28:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4M8H-4KYD-YF3L-2HXBE,5.0,1.0
11400748500329244985,310757,2016-12-28 04:56:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4M8H-4KYD-YF3L-2HXBE,3.0,1.0
12929908547592736724,310757,2016-12-28 04:56:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4M8H-4KYD-YF3L-2HXBE,5.0,1.0
7167262764799518776,310757,2016-12-28 04:56:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4M8H-4KYD-YF3L-2HXBE,5.0,1.0
1442143301663258909,310578,2016-12-27 15:48:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4M8H-4KYD-YF3L-2HXBE,5.0,1.0
1645186534062237737,310578,2016-12-27 15:48:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4M8H-4KYD-YF3L-2HXBE,3.0,1.0
1905999236541071018,310096,2016-12-26 07:39:00,Ordinary Payment,S-4M8H-4KYD-YF3L-2HXBE,S-39X6-FHUF-GXPX-GZPC7,113.0,1.0
9723369656783619164,310058,2016-12-26 04:59:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4M8H-4KYD-YF3L-2HXBE,5.0,1.0
1091046760220998903,310058,2016-12-26 04:59:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4M8H-4KYD-YF3L-2HXBE,5.0,1.0
2573997729859872405,310058,2016-12-26 04:59:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4M8H-4KYD-YF3L-2HXBE,3.0,1.0
12025827761624009371,309811,2016-12-25 12:36:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4M8H-4KYD-YF3L-2HXBE,3.0,1.0
16311760886662932435,309811,2016-12-25 12:36:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4M8H-4KYD-YF3L-2HXBE,5.0,1.0
5352324407469298043,309811,2016-12-25 12:36:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4M8H-4KYD-YF3L-2HXBE,5.0,1.0
1464681074133275420,309349,2016-12-24 05:30:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4M8H-4KYD-YF3L-2HXBE,5.0,1.0
7329465833415773604,309349,2016-12-24 05:30:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4M8H-4KYD-YF3L-2HXBE,5.0,1.0
15762244132173224218,308983,2016-12-23 05:19:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4M8H-4KYD-YF3L-2HXBE,3.0,1.0
3219288079687966476,308983,2016-12-23 05:19:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4M8H-4KYD-YF3L-2HXBE,5.0,1.0
3401993569117001126,308983,2016-12-23 05:19:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4M8H-4KYD-YF3L-2HXBE,5.0,1.0
10883869743308680187,308739,2016-12-22 12:29:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4M8H-4KYD-YF3L-2HXBE,5.0,1.0
11312100917286588105,308619,2016-12-22 04:41:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4M8H-4KYD-YF3L-2HXBE,5.0,1.0
13139842224564111265,308619,2016-12-22 04:41:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4M8H-4KYD-YF3L-2HXBE,3.0,1.0
9407440442055281031,308273,2016-12-21 05:23:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4M8H-4KYD-YF3L-2HXBE,5.0,1.0
